D11 MONETARY STATISTICS (IMF FRAMEWORK) � CENTRAL BANK SURVEY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title,Assets: Foreign currency claims on non-residents,Liabilities: Foreign currency liabilities to non-residents,Subtotal: Net foreign currency claims on non-residents,Assets: Claims on authorised deposit-taking institutions,Assets: Claims on central government,Liabilities: Liabilities to central government,Subtotal: Net claims on central government,Assets: Claims on other sectors,Liabilities: Monetary base: Currency in circulation,Liabilities: Monetary base: Liabilities to authorised deposit-taking institutions,Liabilities: Monetary base: Liabilities to other sectors,Liabilities subtotal: Monetary base: Total,Liabilities: Other liabilities to authorised deposit-taking institutions,Liabilities: Financial derivatives,Liabilities: Shares and other equity,Assets: Other balancing items (net) (computed as assets minus liabilities),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2007,91068.0,12962.0,78106.0,37617.0,2085.0,68380.0,-66295.0,2512.0,40571.0,0.0,19.0,40590.0,1661.0,0.0,6326.0,-3362.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2007,87115.0,13902.0,73213.0,43912.0,2092.0,61129.0,-59037.0,2719.0,41127.0,0.0,20.0,41147.0,7128.0,0.0,6326.0,-6205.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2007,65354.0,9151.0,56203.0,50267.0,2160.0,57555.0,-55395.0,4175.0,41446.0,0.0,17.0,41463.0,2893.0,0.0,6326.0,-4567.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2007,44026.0,8133.0,35893.0,43174.0,1960.0,30897.0,-28937.0,3647.0,41572.0,0.0,17.0,41589.0,2685.0,0.0,6326.0,-3177.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2007,42989.0,7786.0,35203.0,41736.0,1977.0,22076.0,-20099.0,3427.0,42334.0,0.0,17.0,42351.0,5637.0,0.0,6326.0,-5952.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2007,42593.0,12384.0,30209.0,44263.0,1702.0,14873.0,-13171.0,3004.0,44939.0,0.0,22.0,44961.0,7761.0,0.0,6326.0,-5256.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2008,47173.0,11594.0,35579.0,33367.0,25.0,14561.0,-14536.0,3689.0,42893.0,0.0,18.0,42911.0,1920.0,0.0,6326.0,-6942.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/02/2008,46478.0,13309.0,33169.0,28376.0,21.0,10871.0,-10850.0,3639.0,42321.0,0.0,18.0,42339.0,2146.0,0.0,6326.0,-3523.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2008,49913.0,12930.0,36983.0,39208.0,12.0,18806.0,-18794.0,3047.0,42777.0,0.0,18.0,42795.0,4084.0,0.0,6326.0,-7238.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2008,46224.0,10450.0,35774.0,46438.0,8.0,28004.0,-27996.0,2676.0,42288.0,0.0,17.0,42305.0,2029.0,0.0,6326.0,-6232.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2008,47272.0,11942.0,35330.0,48558.0,8.0,31905.0,-31897.0,2843.0,42106.0,0.0,17.0,42123.0,1900.0,0.0,6326.0,-4485.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2008,45330.0,10198.0,35132.0,56311.0,7.0,39333.0,-39326.0,2802.0,42115.0,0.0,17.0,42132.0,1545.0,0.0,6326.0,-4916.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2008,46349.0,9396.0,36953.0,53558.0,106.0,39124.0,-39018.0,4516.0,42625.0,0.0,17.0,42642.0,1860.0,0.0,6326.0,-5181.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2008,45825.0,9231.0,36594.0,45322.0,137.0,28044.0,-27907.0,4649.0,43176.0,0.0,15.0,43191.0,1830.0,0.0,6326.0,-7310.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2008,44933.0,9853.0,35080.0,51540.0,124.0,21611.0,-21487.0,3763.0,43621.0,0.0,14.0,43635.0,9896.0,0.0,6326.0,-9039.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2008,58841.0,11477.0,47364.0,92287.0,142.0,23610.0,-23468.0,3246.0,46334.0,0.0,507.0,46841.0,19189.0,0.0,6326.0,-47072.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2008,57549.0,11097.0,46452.0,99210.0,127.0,21767.0,-21640.0,4487.0,49502.0,0.0,441.0,49943.0,18614.0,0.0,6326.0,-53625.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2008,55951.0,8846.0,47105.0,96438.0,129.0,11133.0,-11004.0,5002.0,51709.0,0.0,438.0,52147.0,25746.0,0.0,6326.0,-53323.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2009,54651.0,8282.0,46369.0,66117.0,129.0,14395.0,-14266.0,3968.0,49191.0,0.0,457.0,49648.0,10502.0,0.0,6326.0,-35711.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2009,52693.0,4966.0,47727.0,61334.0,130.0,9573.0,-9443.0,3739.0,48919.0,0.0,18.0,48937.0,11990.0,0.0,6326.0,-36104.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2009,51048.0,7086.0,43962.0,62052.0,128.0,17946.0,-17818.0,4182.0,48998.0,0.0,22.0,49020.0,4156.0,0.0,6326.0,-32875.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2009,57146.0,5489.0,51657.0,50030.0,178.0,29261.0,-29083.0,6713.0,48822.0,0.0,18.0,48840.0,2568.0,0.0,6326.0,-21583.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2009,57536.0,5263.0,52273.0,50013.0,178.0,35138.0,-34960.0,6443.0,47857.0,0.0,18.0,47875.0,3005.0,0.0,6326.0,-16562.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2009,57607.0,3547.0,54060.0,47581.0,178.0,36600.0,-36422.0,5197.0,48059.0,0.0,22.0,48081.0,2832.0,0.0,6326.0,-13176.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2009,56358.0,3592.0,52766.0,43695.0,178.0,34276.0,-34098.0,4545.0,48183.0,0.0,23.0,48206.0,1468.0,0.0,6326.0,-10907.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2009,53415.0,4985.0,48430.0,42821.0,200.0,32939.0,-32739.0,4028.0,48395.0,0.0,22.0,48417.0,1748.0,0.0,6326.0,-6049.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2009,51796.0,3874.0,47922.0,30460.0,214.0,19262.0,-19048.0,3395.0,48641.0,0.0,20.0,48661.0,2981.0,0.0,6903.0,-4184.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2009,52215.0,4295.0,47920.0,30057.0,224.0,24106.0,-23882.0,3880.0,48853.0,0.0,25.0,48878.0,1707.0,0.0,6903.0,-486.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2009,46902.0,2544.0,44358.0,34035.0,394.0,23990.0,-23596.0,4637.0,48874.0,0.0,20.0,48894.0,1323.0,0.0,6903.0,-2313.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2009,48634.0,2722.0,45912.0,32210.0,298.0,16010.0,-15712.0,3887.0,51615.0,0.0,20.0,51635.0,4222.0,0.0,6903.0,-3537.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2010,48379.0,3039.0,45340.0,26706.0,244.0,16238.0,-15994.0,4815.0,49050.0,0.0,20.0,49070.0,1936.0,0.0,6903.0,-2957.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2010,49809.0,6664.0,43145.0,24128.0,293.0,11877.0,-11584.0,4148.0,48457.0,0.0,20.0,48477.0,2079.0,0.0,6903.0,-2378.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2010,44673.0,4367.0,40306.0,32291.0,291.0,14626.0,-14335.0,4773.0,49784.0,0.0,15.0,49799.0,5186.0,0.0,6903.0,-1147.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2010,44077.0,960.0,43117.0,33695.0,391.0,25156.0,-24765.0,5564.0,48653.0,0.0,15.0,48668.0,1514.0,0.0,6903.0,-526.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2010,47995.0,6285.0,41710.0,38572.0,736.0,25348.0,-24612.0,4998.0,48541.0,0.0,35.0,48576.0,1756.0,0.0,6903.0,-3433.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2010,47136.0,4279.0,42857.0,31812.0,794.0,16663.0,-15869.0,4400.0,48759.0,0.0,17.0,48776.0,3866.0,0.0,6903.0,-3655.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2010,49773.0,3088.0,46685.0,27377.0,1493.0,18352.0,-16859.0,3747.0,49192.0,0.0,18.0,49210.0,2442.0,0.0,6903.0,-2395.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2010,45919.0,4679.0,41240.0,24712.0,644.0,9658.0,-9014.0,4108.0,49386.0,0.0,65.0,49451.0,2450.0,0.0,6903.0,-2242.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2010,44192.0,2189.0,42003.0,22687.0,1070.0,10530.0,-9460.0,3824.0,49881.0,0.0,44.0,49925.0,2586.0,0.0,6903.0,360.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2010,47075.0,3929.0,43146.0,24495.0,1495.0,15052.0,-13557.0,4218.0,49784.0,0.0,41.0,49825.0,1894.0,0.0,6223.0,-360.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2010,43960.0,1179.0,42781.0,23753.0,1331.0,13555.0,-12224.0,4339.0,50031.0,0.0,42.0,50073.0,2050.0,0.0,6223.0,-303.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2010,44318.0,3520.0,40798.0,24336.0,1540.0,9777.0,-8237.0,3928.0,53082.0,0.0,57.0,53139.0,2516.0,0.0,6223.0,1053.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2011,43934.0,4116.0,39818.0,22193.0,1515.0,9633.0,-8118.0,4026.0,50243.0,0.0,56.0,50299.0,1665.0,0.0,6503.0,548.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2011,42733.0,3837.0,38896.0,18546.0,748.0,12625.0,-11877.0,6248.0,49754.0,0.0,56.0,49810.0,1443.0,0.0,6063.0,5503.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2011,39460.0,4694.0,34766.0,24618.0,800.0,9881.0,-9081.0,7043.0,49757.0,0.0,59.0,49816.0,2755.0,0.0,5876.0,1100.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2011,40204.0,2731.0,37473.0,31689.0,2184.0,19206.0,-17022.0,7961.0,51825.0,0.0,62.0,51887.0,4201.0,0.0,4968.0,954.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2011,41571.0,2508.0,39063.0,29187.0,2206.0,22153.0,-19947.0,8443.0,49793.0,0.0,55.0,49848.0,2205.0,0.0,5479.0,786.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2011,41622.0,1755.0,39867.0,23259.0,462.0,14247.0,-13785.0,8118.0,50059.0,0.0,65.0,50124.0,2852.0,0.0,5336.0,853.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2011,43242.0,3908.0,39334.0,25729.0,340.0,17262.0,-16922.0,7868.0,50328.0,0.0,64.0,50392.0,1945.0,0.0,4939.0,1267.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2011,43986.0,1662.0,42324.0,23967.0,351.0,12779.0,-12428.0,5866.0,51098.0,0.0,65.0,51163.0,2147.0,0.0,6584.0,165.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2011,46376.0,3275.0,43101.0,22059.0,361.0,7733.0,-7372.0,5859.0,51683.0,0.0,34.0,51717.0,2547.0,0.0,8668.0,-714.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2011,44372.0,1092.0,43280.0,30559.0,1615.0,22133.0,-20518.0,5661.0,52178.0,0.0,37.0,52215.0,1289.0,0.0,6313.0,835.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2011,44641.0,1513.0,43128.0,31002.0,1698.0,20602.0,-18904.0,6309.0,52509.0,0.0,33.0,52542.0,1629.0,0.0,7456.0,92.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2011,47463.0,3173.0,44290.0,30554.0,1987.0,18154.0,-16167.0,6941.0,55817.0,0.0,39.0,55856.0,2953.0,0.0,6067.0,-742.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2012,48099.0,3067.0,45032.0,23446.0,1204.0,16041.0,-14837.0,7306.0,53384.0,0.0,41.0,53425.0,1600.0,0.0,5026.0,-895.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/02/2012,52713.0,5337.0,47376.0,24449.0,2812.0,24348.0,-21536.0,7894.0,52364.0,0.0,32.0,52396.0,1355.0,0.0,4691.0,259.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2012,51141.0,3034.0,48107.0,23168.0,4355.0,22241.0,-17886.0,9043.0,53262.0,0.0,43.0,53305.0,2224.0,0.0,5828.0,-1075.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2012,49913.0,4261.0,45652.0,26629.0,897.0,22472.0,-21575.0,6715.0,53369.0,0.0,27.0,53396.0,1227.0,0.0,5692.0,2894.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2012,53821.0,2692.0,51129.0,28449.0,737.0,24803.0,-24066.0,6796.0,53076.0,0.0,28.0,53104.0,1484.0,0.0,7405.0,-314.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2012,47522.0,2249.0,45273.0,24662.0,1589.0,15861.0,-14272.0,6522.0,53595.0,0.0,30.0,53625.0,1694.0,0.0,5789.0,-1077.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2012,47432.0,2492.0,44940.0,25384.0,2637.0,18874.0,-16237.0,5636.0,53792.0,0.0,31.0,53823.0,1788.0,0.0,4341.0,229.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2012,44510.0,2355.0,42155.0,27758.0,6505.0,18736.0,-12231.0,5482.0,54335.0,0.0,27.0,54362.0,1427.0,0.0,5602.0,-1773.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2012,47323.0,4333.0,42990.0,24614.0,7166.0,13255.0,-6089.0,4605.0,55064.0,0.0,601.0,55665.0,1685.0,0.0,6452.0,-2318.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2012,52197.0,4786.0,47411.0,30206.0,8028.0,26281.0,-18253.0,4639.0,55350.0,0.0,59.0,55409.0,1083.0,0.0,6551.0,-960.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2012,50166.0,6037.0,44129.0,31124.0,4733.0,19970.0,-15237.0,5326.0,56541.0,0.0,330.0,56871.0,1275.0,0.0,6359.0,-837.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2012,47520.0,2276.0,45244.0,31119.0,7019.0,21329.0,-14310.0,5877.0,58982.0,0.0,101.0,59083.0,2051.0,0.0,6533.0,-263.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2013,48214.0,3855.0,44359.0,20565.0,8600.0,13611.0,-5011.0,5996.0,56585.0,0.0,161.0,56746.0,2062.0,0.0,6695.0,-406.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2013,49252.0,7548.0,41704.0,23844.0,7564.0,18979.0,-11415.0,5509.0,56161.0,0.0,233.0,56394.0,1426.0,0.0,6448.0,4626.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2013,49835.0,3129.0,46706.0,22826.0,8403.0,17684.0,-9281.0,4779.0,57275.0,0.0,490.0,57765.0,1955.0,0.0,5376.0,66.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2013,49034.0,1250.0,47784.0,36460.0,8033.0,33642.0,-25609.0,4785.0,56540.0,0.0,217.0,56757.0,1074.0,0.0,5621.0,32.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2013,53284.0,3806.0,49478.0,32138.0,1732.0,21610.0,-19878.0,4261.0,56629.0,0.0,57.0,56686.0,955.0,0.0,8282.0,-76.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2013,54584.0,4754.0,49830.0,35174.0,1589.0,21100.0,-19511.0,6498.0,56943.0,0.0,34.0,56977.0,2630.0,0.0,9422.0,-2962.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2013,58811.0,5658.0,53153.0,30740.0,2520.0,23667.0,-21147.0,8032.0,57691.0,0.0,85.0,57776.0,1198.0,0.0,11154.0,-650.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2013,57454.0,3781.0,53673.0,31132.0,2784.0,20584.0,-17800.0,7399.0,58282.0,0.0,121.0,58403.0,1406.0,0.0,11661.0,-2934.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2013,55426.0,4677.0,50749.0,29269.0,3416.0,17162.0,-13746.0,5732.0,58625.0,0.0,449.0,59074.0,2182.0,0.0,9974.0,-774.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2013,58671.0,3644.0,55027.0,33427.0,2965.0,27896.0,-24931.0,5917.0,59097.0,0.0,165.0,59262.0,1011.0,0.0,9823.0,656.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2013,62562.0,4863.0,57699.0,60941.0,5998.0,36682.0,-30684.0,6492.0,59292.0,0.0,207.0,59499.0,22575.0,0.0,11322.0,-1052.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2013,60423.0,3259.0,57164.0,59066.0,5641.0,24502.0,-18861.0,2933.0,63018.0,0.0,182.0,63200.0,23661.0,0.0,11952.0,-1489.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2014,55606.0,4666.0,50940.0,55277.0,4371.0,16754.0,-12383.0,2906.0,60639.0,0.0,221.0,60860.0,21870.0,0.0,12819.0,-1191.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2014,54700.0,5132.0,49568.0,61315.0,4378.0,26236.0,-21858.0,3119.0,60168.0,0.0,210.0,60378.0,18814.0,0.0,12074.0,-878.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2014,65471.0,5429.0,60042.0,65070.0,4540.0,35571.0,-31031.0,2961.0,60263.0,0.0,407.0,60670.0,24223.0,0.0,10497.0,-1652.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2014,64741.0,4750.0,59991.0,70548.0,5698.0,43564.0,-37866.0,3307.0,61487.0,0.0,221.0,61708.0,22447.0,0.0,10253.0,-1572.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2014,70355.0,7430.0,62925.0,73183.0,7400.0,45139.0,-37739.0,4304.0,60667.0,0.0,171.0,60838.0,21467.0,0.0,9846.0,-10522.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2014,67649.0,6937.0,60712.0,64592.0,4715.0,30304.0,-25589.0,3666.0,60778.0,0.0,18.0,60796.0,22424.0,0.0,9641.0,-10520.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2014,64154.0,3559.0,60595.0,63402.0,5306.0,29223.0,-23917.0,2880.0,61336.0,0.0,137.0,61473.0,21566.0,0.0,9440.0,-10481.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2014,63040.0,5087.0,57953.0,65128.0,5198.0,28229.0,-23031.0,2868.0,61661.0,0.0,189.0,61850.0,21594.0,0.0,9037.0,-10437.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2014,62925.0,4186.0,58739.0,67355.0,6383.0,28263.0,-21880.0,2791.0,62152.0,0.0,232.0,62384.0,22698.0,0.0,19855.0,-2068.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2014,57030.0,5542.0,51488.0,72460.0,3788.0,24534.0,-20746.0,3176.0,62956.0,0.0,120.0,63076.0,21883.0,0.0,19245.0,-2174.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2014,65257.0,5656.0,59601.0,75194.0,4383.0,35607.0,-31224.0,2674.0,63335.0,0.0,200.0,63535.0,21269.0,0.0,20534.0,-907.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2014,67810.0,4004.0,63806.0,73755.0,4294.0,29322.0,-25028.0,2840.0,66854.0,0.0,209.0,67063.0,23418.0,0.0,21597.0,-3295.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2015,66489.0,5496.0,60993.0,66283.0,4347.0,20167.0,-15820.0,3056.0,64653.0,0.0,181.0,64834.0,23214.0,0.0,23151.0,-3313.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2015,71952.0,8961.0,62991.0,62994.0,4646.0,21345.0,-16699.0,3357.0,64546.0,0.0,198.0,64744.0,21566.0,0.0,22628.0,-3705.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2015,76435.0,3011.0,73424.0,70902.0,5313.0,35596.0,-30283.0,3933.0,66097.0,0.0,265.0,66362.0,24749.0,0.0,22512.0,-4353.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2015,70224.0,3793.0,66431.0,67808.0,2455.0,28032.0,-25577.0,3534.0,65170.0,0.0,274.0,65444.0,21773.0,0.0,20594.0,-4385.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2015,76522.0,4786.0,71736.0,73328.0,3531.0,36625.0,-33094.0,4160.0,65061.0,0.0,170.0,65231.0,23001.0,0.0,22303.0,-5595.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2015,69137.0,3259.0,65878.0,76715.0,5914.0,36294.0,-30380.0,4082.0,65481.0,0.0,75.0,65556.0,23636.0,0.0,22160.0,-4943.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2015,70869.0,3181.0,67688.0,73828.0,7871.0,34560.0,-26689.0,4599.0,66759.0,0.0,218.0,66977.0,22928.0,0.0,24141.0,-5380.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
