E2 HOUSEHOLD FINANCES � SELECTED RATIOS,,,,,,,,,,,,,,,,,,
Title,Household debt to assets,Housing debt to housing assets,Household debt to income,Housing debt to income,Owner-occupier housing debt to income,Household assets to income,Housing assets to income,Household financial assets to income,,,,,,,,,,
Jun-1993,13.5,13.8,74.7,39.5,33.3,552.4,286.8,219.1,,,,,,,,,,
Sep-1993,13.3,14.1,74.9,40.9,34.4,562.6,289.8,225.9,,,,,,,,,,
Dec-1993,13.2,14.4,76.2,42.6,35.5,575.9,296.0,232.8,,,,,,,,,,
Mar-1994,13.3,14.5,77.1,44.0,36.7,581.0,303.4,230.3,,,,,,,,,,
Jun-1994,13.8,15.0,80.0,45.6,38.1,578.0,303.3,227.5,,,,,,,,,,
Sep-1994,14.1,15.4,81.5,47.1,39.1,579.6,305.4,227.1,,,,,,,,,,
Dec-1994,14.4,15.9,82.3,48.3,39.6,572.2,303.3,222.1,,,,,,,,,,
Mar-1995,14.6,16.5,82.7,49.1,40.1,565.9,298.0,221.3,,,,,,,,,,
Jun-1995,14.5,16.6,83.0,49.6,40.4,571.2,298.7,226.0,,,,,,,,,,
Sep-1995,14.9,17.1,84.1,49.9,40.6,565.9,291.8,228.0,,,,,,,,,,
Dec-1995,15.3,17.7,86.2,50.8,41.2,561.7,287.6,228.5,,,,,,,,,,
Mar-1996,15.5,17.8,87.2,51.4,41.7,561.4,288.4,227.9,,,,,,,,,,
Jun-1996,15.7,17.9,88.3,52.0,42.0,563.1,290.7,227.9,,,,,,,,,,
Sep-1996,15.7,17.9,88.6,51.9,42.4,564.2,289.6,230.7,,,,,,,,,,
Dec-1996,15.5,17.7,89.5,53.1,42.6,578.8,300.9,234.6,,,,,,,,,,
Mar-1997,15.6,17.8,90.0,53.7,42.8,578.1,301.3,233.9,,,,,,,,,,
Jun-1997,15.4,17.7,91.5,54.8,43.4,593.0,308.7,241.6,,,,,,,,,,
Sep-1997,15.4,17.6,93.4,55.7,44.1,604.9,316.5,246.0,,,,,,,,,,
Dec-1997,16.2,18.2,96.9,56.6,44.5,599.7,310.9,246.5,,,,,,,,,,
Mar-1998,16.3,18.7,98.1,58.2,45.1,602.7,311.4,249.0,,,,,,,,,,
Jun-1998,16.5,18.7,101.6,59.5,46.2,614.7,317.7,254.5,,,,,,,,,,
Sep-1998,16.5,18.8,102.5,60.5,46.4,621.5,322.3,256.9,,,,,,,,,,
Dec-1998,16.6,19.1,105.2,62.2,47.2,633.2,325.1,265.6,,,,,,,,,,
Mar-1999,16.4,18.7,106.2,63.0,47.6,648.1,336.7,269.0,,,,,,,,,,
Jun-1999,16.8,19.3,108.3,64.5,47.6,646.5,334.3,270.1,,,,,,,,,,
Sep-1999,16.6,19.0,109.0,65.9,48.6,657.6,346.0,269.5,,,,,,,,,,
Dec-1999,16.4,18.9,110.6,67.0,48.8,676.1,354.5,279.9,,,,,,,,,,
Mar-2000,16.6,19.4,110.9,67.7,49.3,668.8,348.6,278.8,,,,,,,,,,
Jun-2000,17.1,20.0,115.0,69.8,50.2,673.2,349.0,282.8,,,,,,,,,,
Sep-2000,17.2,20.6,113.7,70.7,49.5,660.1,342.5,276.8,,,,,,,,,,
Dec-2000,17.5,21.0,114.6,71.3,49.6,655.0,339.7,274.7,,,,,,,,,,
Mar-2001,17.4,20.5,115.2,71.9,50.1,662.8,350.9,271.5,,,,,,,,,,
Jun-2001,17.1,20.6,115.1,72.9,50.6,672.2,354.1,277.9,,,,,,,,,,
Sep-2001,17.2,20.1,117.0,74.9,52.6,682.1,372.2,269.4,,,,,,,,,,
Dec-2001,17.3,20.9,118.4,76.9,54.4,684.6,368.4,276.0,,,,,,,,,,
Mar-2002,17.3,21.1,119.6,78.7,56.2,689.9,372.9,277.0,,,,,,,,,,
Jun-2002,17.7,20.8,125.1,81.0,58.0,707.0,389.8,276.8,,,,,,,,,,
Sep-2002,18.0,20.7,130.2,84.5,59.9,723.3,408.9,273.9,,,,,,,,,,
Dec-2002,18.2,21.2,133.4,87.1,61.2,733.6,411.2,281.6,,,,,,,,,,
Mar-2003,18.4,21.1,137.1,89.5,62.4,744.5,424.2,279.4,,,,,,,,,,
Jun-2003,18.2,21.1,139.8,92.5,63.5,766.7,439.2,286.9,,,,,,,,,,
Sep-2003,18.0,21.0,142.0,95.6,65.0,787.6,454.4,292.9,,,,,,,,,,
Dec-2003,18.1,21.3,145.0,98.6,66.6,800.8,462.9,298.2,,,,,,,,,,
Mar-2004,18.3,21.8,146.9,101.1,68.4,803.8,463.4,301.0,,,,,,,,,,
Jun-2004,18.6,22.5,149.0,102.5,69.3,800.9,456.1,306.3,,,,,,,,,,
Sep-2004,18.7,22.7,150.6,103.6,70.5,803.4,457.1,308.2,,,,,,,,,,
Dec-2004,18.7,22.8,151.1,104.6,71.7,808.7,457.6,313.4,,,,,,,,,,
Mar-2005,18.8,22.9,152.1,104.4,72.6,807.4,455.0,315.1,,,,,,,,,,
Jun-2005,19.2,23.6,155.0,106.5,73.7,807.0,452.1,317.8,,,,,,,,,,
Sep-2005,19.1,23.8,154.8,106.7,74.4,811.2,448.2,326.2,,,,,,,,,,
Dec-2005,19.1,24.1,157.4,108.9,75.9,822.7,452.7,333.3,,,,,,,,,,
Mar-2006,18.9,23.7,158.6,109.3,77.2,838.6,460.8,341.1,,,,,,,,,,
Jun-2006,19.2,24.0,163.3,112.7,78.8,850.0,470.5,342.8,,,,,,,,,,
Sep-2006,19.2,24.1,164.2,113.3,79.9,853.0,470.6,345.9,,,,,,,,,,
Dec-2006,19.1,24.0,164.4,113.3,79.6,860.4,471.5,352.9,,,,,,,,,,
Mar-2007,18.9,23.7,163.3,112.2,79.7,862.1,473.7,352.9,,,,,,,,,,
Jun-2007,19.2,24.0,166.2,113.4,79.6,864.7,473.1,356.6,,,,,,,,,,
Sep-2007,18.8,23.4,164.5,113.0,79.7,875.7,482.1,358.9,,,,,,,,,,
Dec-2007,19.0,23.5,164.8,113.5,80.0,869.7,483.0,352.2,,,,,,,,,,
Mar-2008,19.7,24.2,163.9,113.1,80.3,830.1,468.0,328.1,,,,,,,,,,
Jun-2008,20.4,25.4,164.5,114.3,80.4,805.0,450.4,320.9,,,,,,,,,,
Sep-2008,21.0,26.2,163.1,113.5,80.1,775.9,432.9,309.7,,,,,,,,,,
Dec-2008,22.3,28.3,160.5,112.1,79.5,720.3,396.3,291.2,,,,,,,,,,
Mar-2009,22.5,28.7,159.6,112.5,79.7,709.0,392.2,284.3,,,,,,,,,,
Jun-2009,21.9,28.1,160.2,113.5,80.2,732.4,403.5,296.6,,,,,,,,,,
Sep-2009,21.2,27.0,162.8,114.7,81.2,769.7,424.3,313.1,,,,,,,,,,
Dec-2009,20.4,25.7,164.6,117.1,82.7,807.2,455.7,318.9,,,,,,,,,,
Mar-2010,20.0,25.0,164.8,118.0,83.5,822.9,471.3,319.3,,,,,,,,,,
Jun-2010,20.7,25.8,166.6,119.4,84.0,804.6,462.9,309.5,,,,,,,,,,
Sep-2010,20.6,26.1,165.2,119.0,83.7,800.2,455.8,312.6,,,,,,,,,,
Dec-2010,20.8,26.5,164.5,118.6,83.1,792.6,448.3,313.0,,,,,,,,,,
Mar-2011,21.1,27.1,163.7,118.4,82.5,777.5,437.4,309.3,,,,,,,,,,
Jun-2011,21.4,27.3,163.3,117.2,82.0,762.0,429.7,302.0,,,,,,,,,,
Sep-2011,22.2,28.6,161.7,116.9,81.6,728.7,409.0,289.8,,,,,,,,,,
Dec-2011,22.3,28.9,160.9,116.3,81.5,720.8,401.8,289.4,,,,,,,,,,
Mar-2012,22.2,29.1,161.1,116.4,81.6,725.8,400.7,295.5,,,,,,,,,,
Jun-2012,22.0,29.2,161.8,116.8,81.3,734.8,399.4,305.9,,,,,,,,,,
Sep-2012,21.9,29.6,162.3,117.6,81.8,739.5,396.9,313.1,,,,,,,,,,
Dec-2012,21.6,29.1,163.1,118.0,82.1,754.8,405.5,319.8,,,,,,,,,,
Mar-2013,21.4,29.0,163.3,118.4,82.4,764.5,407.8,327.1,,,,,,,,,,
Jun-2013,21.7,29.0,166.0,119.7,82.9,764.5,413.5,321.3,,,,,,,,,,
Sep-2013,21.3,28.4,165.4,118.4,83.0,777.3,417.2,330.6,,,,,,,,,,
Dec-2013,21.1,27.9,167.1,119.3,83.0,793.2,428.5,335.3,,,,,,,,,,
Mar-2014,20.9,27.7,167.2,119.5,83.2,798.9,431.0,338.5,,,,,,,,,,
Jun-2014,21.0,27.7,168.3,120.3,83.3,801.6,433.6,338.7,,,,,,,,,,
Sep-2014,20.8,27.8,168.0,120.9,83.5,807.6,435.5,342.8,,,,,,,,,,
Dec-2014,20.5,27.3,168.8,121.6,83.8,823.3,445.3,348.6,,,,,,,,,,
Mar-2015,20.2,27.1,170.0,122.5,84.4,840.9,451.9,359.5,,,,,,,,,,
Jun-2015,20.2,26.5,172.3,124.0,85.0,854.9,467.3,357.8,,,,,,,,,,
Sep-2015,20.1,26.3,172.9,124.7,86.2,860.6,474.5,356.1,,,,,,,,,,
Dec-2015,20.0,26.4,174.5,126.0,88.0,872.2,476.5,365.4,,,,,,,,,,
Mar-2016,20.2,26.8,175.9,127.3,89.3,869.3,474.9,363.8,,,,,,,,,,
Jun-2016,20.0,26.7,178.8,129.2,90.7,892.9,484.2,377.8,,,,,,,,,,
Sep-2016,19.8,26.6,180.6,131.1,91.9,910.5,492.3,387.3,,,,,,,,,,
Dec-2016,19.4,25.8,181.5,131.8,93.1,933.4,509.9,392.7,,,,,,,,,,
Mar-2017,19.3,25.6,182.6,132.6,94.5,947.1,518.8,397.6,,,,,,,,,,
Jun-2017,19.3,25.4,184.9,134.3,95.9,956.8,529.1,397.0,,,,,,,,,,
Sep-2017,19.5,25.7,186.0,135.1,97.3,954.8,526.5,397.5,,,,,,,,,,
Dec-2017,19.3,25.4,186.9,135.9,98.0,970.6,534.5,405.4,,,,,,,,,,
Mar-2018,19.5,25.7,187.6,136.2,98.6,962.1,530.2,401.3,,,,,,,,,,
Jun-2018,19.6,26.1,188.0,136.4,99.2,960.8,521.9,408.4,,,,,,,,,,
Sep-2018,19.6,26.6,187.2,135.8,99.6,953.5,511.4,411.6,,,,,,,,,,
Dec-2018,20.2,27.1,187.7,135.8,99.7,929.6,500.9,398.3,,,,,,,,,,
Mar-2019,20.2,27.9,187.4,135.4,99.5,925.7,486.0,409.3,,,,,,,,,,
Jun-2019,19.8,27.8,187.1,135.6,99.4,943.6,486.8,426.3,,,,,,,,,,
Sep-2019,19.3,27.1,185.4,134.7,99.2,958.6,497.8,430.3,,,,,,,,,,
Dec-2019,19.1,26.5,186.0,135.2,99.7,975.3,510.5,434.2,,,,,,,,,,
Mar-2020,19.6,26.2,186.0,134.8,100.1,950.0,513.7,405.6,,,,,,,,,,
Jun-2020,19.3,26.6,183.6,134.0,100.2,952.8,503.9,418.2,,,,,,,,,,
Sep-2020,18.8,26.0,181.0,132.8,100.6,961.5,511.3,419.5,,,,,,,,,,
Dec-2020,18.1,25.0,180.6,133.1,101.3,995.6,531.5,433.0,,,,,,,,,,
Mar-2021,17.6,23.9,180.3,133.3,102.4,1023.7,556.8,435.6,,,,,,,,,,
Jun-2021,17.3,23.2,183.4,135.7,104.1,1062.8,584.0,447.0,,,,,,,,,,
Sep-2021,16.8,22.2,185.6,137.6,105.0,1106.6,619.4,454.9,,,,,,,,,,
Dec-2021,16.4,21.4,187.4,139.1,105.9,1145.2,651.1,461.3,,,,,,,,,,
Mar-2022,16.4,21.4,187.9,139.9,106.4,1143.4,655.0,455.4,,,,,,,,,,
Jun-2022,17.1,21.9,188.3,140.5,106.4,1100.4,640.6,426.7,,,,,,,,,,
Sep-2022,17.5,22.9,187.7,140.5,106.4,1071.1,612.9,424.9,,,,,,,,,,
Dec-2022,17.5,23.1,187.4,140.0,105.9,1068.9,605.4,430.2,,,,,,,,,,
Mar-2023,17.5,23.3,186.6,139.1,105.4,1064.5,597.7,433.4,,,,,,,,,,
Jun-2023,17.5,23.1,185.9,138.2,104.4,1062.3,598.8,430.2,,,,,,,,,,
Sep-2023,17.3,22.7,185.4,137.6,104.3,1071.6,607.5,430.7,,,,,,,,,,
Dec-2023,,,,,,,,,,,,,,,,,,
Mar-2024,,,,,,,,,,,,,,,,,,
Jun-2024,,,,,,,,,,,,,,,,,,
