A3 MONETARY POLICY OPERATIONS � LONG-DATED OPEN MARKET OPERATIONS,,,,,,,,,,,,,,,,,,,
Title,Bond Issuer,Coupon Rate,Maturity,Face Value,Average Purchase Rate,Cut-off Rate,Value Date,,,,,,,,,,,,
07-Apr-2020,AGS,3.25,21-Apr-2025,1073,0.4163,0.4125,09-Apr-2020,,,,,,,,,,,,
07-Apr-2020,AGS,4.25,21-Apr-2026,194,0.5173,0.5125,09-Apr-2020,,,,,,,,,,,,
08-Apr-2020,NSWTC,4.00,08-Apr-2021,83,0.4060,0.4000,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,SAFA,5.00,20-May-2021,55,0.4515,0.4425,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,QTC,5.50,21-Jun-2021,61,0.4395,0.4375,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,WATC,7.00,15-Jul-2021,271,0.4274,0.4225,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,TCV,2.25,29-Oct-2021,482,0.4320,0.4300,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,ACT,4.25,11-Apr-2022,5,0.7050,0.7050,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,QTC,6.00,21-Jul-2022,379,0.5903,0.5850,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,SAFA,1.50,22-Sep-2022,29,0.7050,0.7050,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,WATC,2.75,20-Oct-2022,53,0.5988,0.5950,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,NSWTC,4.00,20-Apr-2023,150,0.6750,0.6750,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,QTC,4.25,21-Jul-2023,10,0.7400,0.7400,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,WATC,6.00,16-Oct-2023,4,0.7300,0.7300,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,SAFA,4.25,20-Nov-2023,5,0.8000,0.8000,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,TCV,1.00,20-Nov-2023,46,0.7300,0.7300,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,NSWTC,1.00,08-Feb-2024,92,0.8284,0.8250,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,TASC,4.00,11-Jun-2024,16,0.9200,0.9200,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,QTC,5.75,22-Jul-2024,25,0.8500,0.8500,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,WATC,2.50,23-Jul-2024,97,0.8670,0.8550,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,SAFA,2.25,15-Aug-2024,69,0.9222,0.9050,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,NSWTC,5.00,20-Aug-2024,47,0.8500,0.8500,14-Apr-2020,,,,,,,,,,,,
08-Apr-2020,NT,2.75,21-Oct-2024,21,1.1152,1.1100,14-Apr-2020,,,,,,,,,,,,
09-Apr-2020,AGS,2.25,21-May-2028,508,0.7849,0.7800,15-Apr-2020,,,,,,,,,,,,
09-Apr-2020,AGS,2.75,21-Nov-2028,623,0.8263,0.8200,15-Apr-2020,,,,,,,,,,,,
09-Apr-2020,AGS,3.25,21-Apr-2029,238,0.8572,0.8500,15-Apr-2020,,,,,,,,,,,,
09-Apr-2020,AGS,2.75,21-Nov-2029,131,0.8871,0.8850,15-Apr-2020,,,,,,,,,,,,
14-Apr-2020,AGS,5.75,15-May-2021,128,0.2212,0.2200,16-Apr-2020,,,,,,,,,,,,
14-Apr-2020,AGS,2.00,21-Dec-2021,105,0.2236,0.2200,16-Apr-2020,,,,,,,,,,,,
14-Apr-2020,AGS,5.75,15-Jul-2022,55,0.2393,0.2350,16-Apr-2020,,,,,,,,,,,,
14-Apr-2020,AGS,2.25,21-Nov-2022,980,0.2450,0.2450,16-Apr-2020,,,,,,,,,,,,
14-Apr-2020,AGS,5.50,21-Apr-2023,232,0.2625,0.2625,16-Apr-2020,,,,,,,,,,,,
15-Apr-2020,NSWTC,3.00,20-Mar-2028,100,1.4023,1.3900,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,ACT,3.00,18-Apr-2028,29,1.5131,1.5100,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,NT,3.50,21-Apr-2028,5,1.6500,1.6500,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,SAFA,3.00,24-May-2028,18,1.5028,1.5000,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,WATC,3.25,20-Jul-2028,160,1.4384,1.4200,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,QTC,3.25,21-Jul-2028,38,1.4416,1.4350,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,TCV,3.00,20-Oct-2028,50,1.4395,1.4350,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,NSWTC,3.00,20-Apr-2029,170,1.5287,1.5200,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,NT,2.00,21-May-2029,7,1.8500,1.8500,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,ACT,2.25,22-May-2029,20,1.7290,1.7200,17-Apr-2020,,,,,,,,,,,,
