A6 RESERVE BANK OF AUSTRALIA � BANKNOTES ON ISSUE BY DENOMINATION,,,,,,,,,,,
Title,$5 notes,$10 notes,$20 notes,$50 notes,$100 notes,All banknotes,,,,,
Nov-2002,518 ,789 ,2725 ,15398 ,13285 ,32715 ,,,,,
Dec-2002,538 ,833 ,2917 ,16738 ,13566 ,34592 ,,,,,
Jan-2003,532 ,819 ,2821 ,15488 ,13536 ,33196 ,,,,,
Feb-2003,525 ,805 ,2605 ,14868 ,13456 ,32258 ,,,,,
Mar-2003,520 ,787 ,2561 ,14848 ,13456 ,32171 ,,,,,
Apr-2003,523 ,785 ,2733 ,15868 ,13495 ,33403 ,,,,,
May-2003,517 ,775 ,2540 ,14888 ,13395 ,32114 ,,,,,
Jun-2003,516 ,763 ,2514 ,14918 ,13406 ,32116 ,,,,,
Jul-2003,514 ,761 ,2518 ,14928 ,13596 ,32316 ,,,,,
Aug-2003,509 ,751 ,2490 ,14998 ,13616 ,32363 ,,,,,
Sep-2003,514 ,765 ,2530 ,15108 ,13666 ,32582 ,,,,,
Oct-2003,517 ,773 ,2590 ,15478 ,13745 ,33103 ,,,,,
Nov-2003,525 ,787 ,2626 ,15688 ,13805 ,33431 ,,,,,
Dec-2003,550 ,827 ,2937 ,17301 ,14175 ,35790 ,,,,,
Jan-2004,545 ,813 ,2717 ,15931 ,13975 ,33981 ,,,,,
Feb-2004,543 ,813 ,2553 ,15541 ,13945 ,33394 ,,,,,
Mar-2004,539 ,803 ,2653 ,16291 ,13985 ,34270 ,,,,,
Apr-2004,529 ,791 ,2641 ,16081 ,13985 ,34026 ,,,,,
May-2004,524 ,795 ,2557 ,15691 ,14025 ,33591 ,,,,,
Jun-2004,533 ,791 ,2533 ,15941 ,14225 ,34022 ,,,,,
Jul-2004,531 ,799 ,2541 ,16321 ,14365 ,34556 ,,,,,
Aug-2004,543 ,801 ,2541 ,16081 ,14404 ,34370 ,,,,,
Sep-2004,537 ,801 ,2753 ,16411 ,14504 ,35006 ,,,,,
Oct-2004,549 ,823 ,2601 ,16571 ,14605 ,35148 ,,,,,
Nov-2004,598 ,841 ,2585 ,16620 ,14674 ,35318 ,,,,,
Dec-2004,578 ,877 ,2921 ,18370 ,15074 ,37820 ,,,,,
Jan-2005,566 ,867 ,2797 ,17220 ,14894 ,36344 ,,,,,
Feb-2005,544 ,923 ,2669 ,16680 ,14824 ,35639 ,,,,,
Mar-2005,541 ,841 ,2737 ,17200 ,14864 ,36182 ,,,,,
Apr-2005,544 ,835 ,2621 ,16640 ,14774 ,35413 ,,,,,
May-2005,537 ,831 ,2597 ,16770 ,14844 ,35578 ,,,,,
Jun-2005,539 ,859 ,2585 ,16740 ,14924 ,35646 ,,,,,
Jul-2005,546 ,846 ,2613 ,16786 ,15124 ,35914 ,,,,,
Aug-2005,557 ,848 ,2617 ,17080 ,15164 ,36267 ,,,,,
Sep-2005,551 ,848 ,2653 ,17301 ,15218 ,36570 ,,,,,
Oct-2005,577 ,882 ,2655 ,17519 ,15462 ,37095 ,,,,,
Nov-2005,557 ,857 ,2775 ,18014 ,15506 ,37708 ,,,,,
Dec-2005,584 ,893 ,3036 ,19323 ,15842 ,39678 ,,,,,
Jan-2006,580 ,887 ,2870 ,18180 ,15802 ,38318 ,,,,,
Feb-2006,580 ,917 ,2753 ,18063 ,15923 ,38236 ,,,,,
Mar-2006,573 ,879 ,2747 ,18228 ,15804 ,38232 ,,,,,
Apr-2006,578 ,874 ,2775 ,18470 ,15844 ,38541 ,,,,,
May-2006,570 ,862 ,2778 ,17917 ,15834 ,37961 ,,,,,
Jun-2006,571 ,860 ,2674 ,18019 ,15893 ,38018 ,,,,,
Jul-2006,567 ,855 ,2746 ,18171 ,16013 ,38351 ,,,,,
Aug-2006,573 ,870 ,2734 ,18312 ,16086 ,38575 ,,,,,
Sep-2006,579 ,872 ,2698 ,18543 ,16176 ,38868 ,,,,,
Oct-2006,577 ,876 ,2752 ,18727 ,16265 ,39197 ,,,,,
Nov-2006,592 ,907 ,2858 ,19204 ,16475 ,40036 ,,,,,
Dec-2006,611 ,927 ,3119 ,20590 ,16734 ,41980 ,,,,,
Jan-2007,598 ,900 ,2869 ,19181 ,16604 ,40151 ,,,,,
Feb-2007,587 ,889 ,2800 ,19027 ,16633 ,39936 ,,,,,
Mar-2007,596 ,905 ,2857 ,19522 ,16752 ,40632 ,,,,,
Apr-2007,597 ,904 ,2831 ,19511 ,16691 ,40534 ,,,,,
May-2007,580 ,880 ,2840 ,18992 ,16590 ,39883 ,,,,,
Jun-2007,591 ,896 ,2834 ,19228 ,16720 ,40269 ,,,,,
Jul-2007,591 ,894 ,2793 ,19405 ,16889 ,40571 ,,,,,
Aug-2007,603 ,907 ,2775 ,19802 ,17039 ,41127 ,,,,,
Sep-2007,602 ,907 ,2810 ,19988 ,17138 ,41446 ,,,,,
Oct-2007,600 ,910 ,2805 ,20042 ,17216 ,41572 ,,,,,
Nov-2007,617 ,934 ,2865 ,20563 ,17355 ,42335 ,,,,,
Dec-2007,639 ,961 ,3162 ,22367 ,17811 ,44939 ,,,,,
Jan-2008,628 ,941 ,2937 ,20706 ,17681 ,42894 ,,,,,
Feb-2008,618 ,927 ,2841 ,20245 ,17691 ,42321 ,,,,,
Mar-2008,613 ,921 ,2869 ,20724 ,17651 ,42777 ,,,,,
Apr-2008,610 ,921 ,2793 ,20363 ,17601 ,42288 ,,,,,
May-2008,612 ,917 ,2765 ,20252 ,17560 ,42106 ,,,,,
Jun-2008,615 ,919 ,2740 ,20141 ,17700 ,42115 ,,,,,
Jul-2008,620 ,923 ,2728 ,20488 ,17930 ,42689 ,,,,,
Aug-2008,627 ,928 ,2747 ,20856 ,18060 ,43218 ,,,,,
Sep-2008,629 ,938 ,2738 ,21224 ,18219 ,43749 ,,,,,
Oct-2008,653 ,972 ,2934 ,23262 ,18859 ,46680 ,,,,,
Nov-2008,654 ,976 ,3202 ,25759 ,19098 ,49688 ,,,,,
Dec-2008,675 ,1008 ,3389 ,27100 ,19538 ,51709 ,,,,,
Jan-2009,666 ,996 ,3077 ,24868 ,19528 ,49135 ,,,,,
Feb-2009,657 ,982 ,2968 ,24687 ,19628 ,48922 ,,,,,
Mar-2009,658 ,976 ,2928 ,24645 ,19897 ,49104 ,,,,,
Apr-2009,658 ,977 ,2844 ,24284 ,19937 ,48700 ,,,,,
May-2009,648 ,963 ,2672 ,23633 ,19937 ,47853 ,,,,,
Jun-2009,644 ,954 ,2651 ,23721 ,20117 ,48087 ,,,,,
Jul-2009,651 ,952 ,2627 ,23629 ,20326 ,48185 ,,,,,
Aug-2009,656 ,968 ,2686 ,23797 ,20336 ,48442 ,,,,,
Sep-2009,657 ,1000 ,2694 ,23916 ,20376 ,48641 ,,,,,
Oct-2009,666 ,1024 ,2710 ,24155 ,20415 ,48968 ,,,,,
Nov-2009,668 ,999 ,2761 ,24362 ,20494 ,49285 ,,,,,
Dec-2009,693 ,1015 ,2965 ,26090 ,20824 ,51586 ,,,,,
Jan-2010,683 ,1013 ,2792 ,23969 ,20583 ,49040 ,,,,,
Feb-2010,673 ,976 ,2668 ,23587 ,20622 ,48527 ,,,,,
Mar-2010,684 ,992 ,2812 ,24595 ,20702 ,49784 ,,,,,
Apr-2010,677 ,983 ,2729 ,23793 ,20471 ,48653 ,,,,,
May-2010,671 ,1019 ,2669 ,23562 ,20620 ,48541 ,,,,,
Jun-2010,673 ,983 ,2653 ,23711 ,20740 ,48759 ,,,,,
Jul-2010,679 ,991 ,2676 ,23888 ,20959 ,49192 ,,,,,
Aug-2010,676 ,995 ,2700 ,24057 ,20959 ,49386 ,,,,,
Sep-2010,685 ,1004 ,2748 ,24415 ,21028 ,49881 ,,,,,
Oct-2010,683 ,1004 ,2736 ,24334 ,21027 ,49784 ,,,,,
Nov-2010,698 ,1020 ,2799 ,24507 ,21007 ,50031 ,,,,,
Dec-2010,734 ,1058 ,3087 ,26766 ,21437 ,53082 ,,,,,
Jan-2011,714 ,1033 ,2855 ,24485 ,21156 ,50243 ,,,,,
Feb-2011,702 ,1015 ,2779 ,24104 ,21156 ,49755 ,,,,,
Mar-2011,751 ,1011 ,2777 ,24082 ,21135 ,49757 ,,,,,
Apr-2011,709 ,1028 ,2993 ,25780 ,21315 ,51825 ,,,,,
May-2011,704 ,1016 ,2809 ,24089 ,21175 ,49793 ,,,,,
Jun-2011,731 ,1010 ,2796 ,24287 ,21234 ,50059 ,,,,,
Jul-2011,699 ,1016 ,2784 ,24375 ,21454 ,50328 ,,,,,
Aug-2011,706 ,1030 ,2856 ,24813 ,21693 ,51098 ,,,,,
Sep-2011,716 ,1042 ,2880 ,25102 ,21943 ,51683 ,,,,,
Oct-2011,728 ,1054 ,2904 ,25330 ,22162 ,52178 ,,,,,
Nov-2011,736 ,1066 ,2947 ,25438 ,22322 ,52509 ,,,,,
Dec-2011,758 ,1100 ,3271 ,27786 ,22902 ,55817 ,,,,,
Jan-2012,748 ,1080 ,3059 ,25786 ,22711 ,53384 ,,,,,
Feb-2012,732 ,1055 ,2922 ,25124 ,22531 ,52364 ,,,,,
Mar-2012,741 ,1069 ,3022 ,25720 ,22710 ,53262 ,,,,,
Apr-2012,740 ,1067 ,3054 ,25739 ,22770 ,53369 ,,,,,
May-2012,732 ,1055 ,2962 ,25398 ,22929 ,53076 ,,,,,
Jun-2012,737 ,1059 ,2980 ,25663 ,23156 ,53595 ,,,,,
Jul-2012,736 ,1061 ,2969 ,25730 ,23295 ,53792 ,,,,,
Aug-2012,745 ,1071 ,3005 ,26059 ,23455 ,54335 ,,,,,
Sep-2012,753 ,1079 ,3049 ,26538 ,23645 ,55064 ,,,,,
Oct-2012,752 ,1081 ,3057 ,26555 ,23904 ,55350 ,,,,,
Nov-2012,768 ,1095 ,3172 ,27232 ,24274 ,56541 ,,,,,
Dec-2012,801 ,1133 ,3464 ,29000 ,24583 ,58982 ,,,,,
Jan-2013,789 ,1115 ,3219 ,27029 ,24433 ,56585 ,,,,,
Feb-2013,779 ,1101 ,3131 ,26618 ,24532 ,56161 ,,,,,
Mar-2013,779 ,1107 ,3214 ,27574 ,24601 ,57275 ,,,,,
Apr-2013,769 ,1097 ,3133 ,27001 ,24541 ,56540 ,,,,,
May-2013,768 ,1094 ,3097 ,26859 ,24810 ,56629 ,,,,,
Jun-2013,768 ,1090 ,3089 ,26987 ,25009 ,56943 ,,,,,
Jul-2013,766 ,1084 ,3068 ,27384 ,25389 ,57691 ,,,,,
Aug-2013,769 ,1094 ,3108 ,27713 ,25598 ,58282 ,,,,,
Sep-2013,778 ,1106 ,3132 ,27822 ,25788 ,58625 ,,,,,
Oct-2013,789 ,1120 ,3151 ,28110 ,25927 ,59097 ,,,,,
Nov-2013,790 ,1122 ,3167 ,28157 ,26057 ,59292 ,,,,,
Dec-2013,828 ,1164 ,3515 ,30675 ,26836 ,63018 ,,,,,
Jan-2014,820 ,1152 ,3206 ,28694 ,26766 ,60639 ,,,,,
Feb-2014,812 ,1140 ,3118 ,28302 ,26796 ,60168 ,,,,,
Mar-2014,804 ,1132 ,3113 ,28409 ,26805 ,60263 ,,,,,
Apr-2014,815 ,1141 ,3249 ,29327 ,26954 ,61487 ,,,,,
May-2014,806 ,1127 ,3133 ,28666 ,26934 ,60667 ,,,,,
Jun-2014,803 ,1115 ,3101 ,28735 ,27024 ,60778 ,,,,,
Jul-2014,805 ,1117 ,3096 ,28922 ,27396 ,61336 ,,,,,
Aug-2014,806 ,1123 ,3096 ,29190 ,27445 ,61661 ,,,,,
Sep-2014,814 ,1135 ,3120 ,29418 ,27665 ,62152 ,,,,,
Oct-2014,819 ,1143 ,3151 ,29787 ,28055 ,62956 ,,,,,
Nov-2014,827 ,1157 ,3163 ,29884 ,28304 ,63335 ,,,,,
Dec-2014,854 ,1203 ,3431 ,32163 ,29204 ,66854 ,,,,,
Jan-2015,846 ,1187 ,3175 ,30322 ,29123 ,64653 ,,,,,
Feb-2015,836 ,1173 ,3114 ,29960 ,29463 ,64546 ,,,,,
Mar-2015,844 ,1183 ,3310 ,31058 ,29702 ,66097 ,,,,,
Apr-2015,839 ,1173 ,3190 ,30287 ,29682 ,65170 ,,,,,
May-2015,830 ,1163 ,3142 ,30216 ,29711 ,65061 ,,,,,
Jun-2015,823 ,1161 ,3133 ,30414 ,29951 ,65481 ,,,,,
Jul-2015,831 ,1168 ,3129 ,30951 ,30680 ,66759 ,,,,,
Aug-2015,832 ,1178 ,3141 ,31120 ,30860 ,67130 ,,,,,
Sep-2015,836 ,1182 ,3180 ,31558 ,31299 ,68056 ,,,,,
Oct-2015,836 ,1186 ,3192 ,31737 ,31459 ,68410 ,,,,,
Nov-2015,844 ,1190 ,3212 ,31984 ,31788 ,69018 ,,,,,
Dec-2015,879 ,1236 ,3439 ,33922 ,32447 ,71924 ,,,,,
Jan-2016,873 ,1219 ,3240 ,32151 ,32503 ,69986 ,,,,,
Feb-2016,858 ,1210 ,3174 ,31862 ,32488 ,69591 ,,,,,
Mar-2016,871 ,1221 ,3313 ,32492 ,32510 ,70407 ,,,,,
Apr-2016,863 ,1207 ,3253 ,32219 ,32406 ,69947 ,,,,,
May-2016,854 ,1197 ,3211 ,32117 ,32528 ,69907 ,,,,,
Jun-2016,851 ,1196 ,3196 ,32145 ,32820 ,70209 ,,,,,
Jul-2016,859 ,1208 ,3191 ,32313 ,33050 ,70620 ,,,,,
Aug-2016,859 ,1209 ,3184 ,32510 ,33108 ,70870 ,,,,,
Sep-2016,1011 ,1272 ,3250 ,33090 ,33306 ,71929 ,,,,,
Oct-2016,1005 ,1265 ,3248 ,33171 ,33395 ,72084 ,,,,,
Nov-2016,1027 ,1284 ,3300 ,33475 ,33874 ,72959 ,,,,,
Dec-2016,1058 ,1289 ,3506 ,35341 ,34646 ,75840 ,,,,,
Jan-2017,1077 ,1288 ,3342 ,34011 ,34309 ,74027 ,,,,,
Feb-2017,1050 ,1268 ,3271 ,33640 ,33907 ,73136 ,,,,,
Mar-2017,1058 ,1284 ,3298 ,33889 ,33562 ,73091 ,,,,,
Apr-2017,1078 ,1297 ,3386 ,34641 ,33668 ,74071 ,,,,,
May-2017,1076 ,1287 ,3301 ,34247 ,33476 ,73387 ,,,,,
Jun-2017,1055 ,1284 ,3286 ,34309 ,33689 ,73623 ,,,,,
Jul-2017,1053 ,1317 ,3306 ,34552 ,33787 ,74015 ,,,,,
Aug-2017,1077 ,1324 ,3306 ,34724 ,33773 ,74204 ,,,,,
Sep-2017,1068 ,1410 ,3352 ,35165 ,33801 ,74797 ,,,,,
Oct-2017,1046 ,1403 ,3362 ,35404 ,33564 ,74779 ,,,,,
Nov-2017,1058 ,1416 ,3422 ,35931 ,34189 ,76015 ,,,,,
Dec-2017,1080 ,1429 ,3581 ,37432 ,34672 ,78193 ,,,,,
Jan-2018,1094 ,1418 ,3365 ,35674 ,34313 ,75863 ,,,,,
Feb-2018,1105 ,1406 ,3336 ,35484 ,34091 ,75422 ,,,,,
Mar-2018,1095 ,1406 ,3420 ,36115 ,34387 ,76423 ,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
