A3.2 DURATION NEUTRAL SWITCH TRANSACTIONS IN AUSTRALIAN GOVERNMENT SECURITIES AND SEMIS,,,,,,,
Title,Bond Issuer,Identifier,Coupon Rate,Maturity,Face Value,,
May-2017,QTC,AU0000XQLQT2,6.00,21-Jul-2022,31.300,,
May-2017,QTC,AU0000XQLQX4,4.25,21-Jul-2023,-10.000,,
May-2017,QTC,AU3SG0001605,2.75,20-Aug-2027,30.600,,
May-2017,SAFA,AU3SG0001357,4.25,20-Nov-2023,10.500,,
May-2017,TCV,AU0000XVGZZ0,6.00,17-Oct-2022,-65.770,,
May-2017,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,-7.000,,
May-2017,TCV,AU0000XVGHI4,3.00,20-Oct-2028,21.060,,
May-2017,WA,AU000WT60339,7.00,15-Oct-2019,26.200,,
May-2017,WA,AU3SG0001423,2.50,22-Jul-2020,17.230,,
May-2017,WA,AU000WT60370,7.00,15-Jul-2021,47.970,,
May-2017,WA,AU3SG0001522,2.75,20-Oct-2022,-10.550,,
May-2017,WA,AU300WT60390,6.00,16-Oct-2023,-29.850,,
Jun-2017,WA,AU3SG0001639,2.50,23-Jul-2024,-14.800,,
Jun-2017,NSW,AU3SG0001373,4.00,20-May-2026,-4.000,,
Jun-2017,NSW,AU3SG0001696,3.00,20-May-2027,3.850,,
Jun-2017,NSW,AU3SG0001514,3.00,20-Mar-2028,26.800,,
Jun-2017,NSW,AU3SG0001571,3.00,20-Feb-2030,-24.000,,
Jun-2017,QTC,AU0000XQLQW6,4.00,21-Jun-2019,-40.000,,
Jun-2017,QTC,AU0000XQLQM7,6.25,21-Feb-2020,40.000,,
Jun-2017,QTC,AU0000XQLQV8,5.50,21-Jun-2021,-6.500,,
Jun-2017,QTC,AU0000XQLQT2,6.00,21-Jul-2022,20.600,,
Jun-2017,QTC,AU0000XQLQU0,5.75,22-Jul-2024,-23.800,,
Jun-2017,SAFA,AU3SG0001498,3.00,20-Jul-2026,10.280,,
Jun-2017,SAFA,AU3SG0001688,3.00,20-Sep-2027,0.000,,
Jun-2017,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-10.800,,
Jul-2017,WA,AU3SG0001639,2.50,23-Jul-2024,10.000,,
Jul-2017,NSW,AU3SG0000284,6.00,01-Mar-2022,-15.000,,
Jul-2017,NSW,AU3SG0001514,3.00,20-Mar-2028,7.940,,
Jul-2017,WA,AU000WT60339,7.00,15-Oct-2019,9.790,,
Jul-2017,WA,AU3SG0001423,2.50,22-Jul-2020,25.000,,
Jul-2017,WA,AU3SG0001522,2.75,20-Oct-2022,23.100,,
Jul-2017,WA,AU3SG0001639,2.50,23-Jul-2024,-33.700,,
Jul-2017,WA,AU3SG0001704,3.00,21-Oct-2026,10.800,,
Aug-2017,WA,AU3SG0001563,3.00,21-Oct-2027,-10.000,,
Aug-2017,NSW,AU3SG0001696,3.00,20-May-2027,-8.505,,
Aug-2017,NSW,AU3SG0001514,3.00,20-Mar-2028,15.960,,
Aug-2017,NSW,AU3SG0001571,3.00,20-Feb-2030,-7.050,,
Aug-2017,QTC,AU0000XQLQW6,4.00,21-Jun-2019,-14.300,,
Aug-2017,QTC,AU0000XQLQV8,5.50,21-Jun-2021,12.200,,
Aug-2017,QTC,AU0000XQLQT2,6.00,21-Jul-2022,25.123,,
Aug-2017,QTC,AU000XQLQAA7,3.25,21-Jul-2026,-8.000,,
Aug-2017,TAS,AU3SG0000508,4.25,08-Mar-2022,-10.000,,
Aug-2017,TCV,AU0000XVGZF2,6.00,15-Jun-2020,-40.000,,
Aug-2017,TCV,AU0000XVGZZ0,6.00,17-Oct-2022,21.950,,
Aug-2017,WA,AU000WT60339,7.00,15-Oct-2019,12.000,,
Aug-2017,WA,AU000WT60370,7.00,15-Jul-2021,10.970,,
Sep-2017,WA,AU3SG0001522,2.75,20-Oct-2022,-23.100,,
Sep-2017,NSW,AU3SG0001159,4.00,20-Apr-2023,-23.770,,
Sep-2017,QTC,AU0000XQLQT2,6.00,21-Jul-2022,41.530,,
Sep-2017,QTC,AU0000XQLQU0,5.75,22-Jul-2024,-30.000,,
Sep-2017,QTC,AU3SG0001605,2.75,20-Aug-2027,15.550,,
Sep-2017,SAFA,AU3SG0001357,4.25,20-Nov-2023,-10.500,,
Sep-2017,SAFA,AU3SG0001621,2.25,15-Aug-2024,-12.500,,
Oct-2017,SAFA,AU3SG0001688,3.00,20-Sep-2027,16.440,,
Oct-2017,NSW,AU3SG0000284,6.00,01-Mar-2022,-50.000,,
Oct-2017,NSW,AU3SG0001514,3.00,20-Mar-2028,25.800,,
Oct-2017,QTC,AU0000XQLQU0,5.75,22-Jul-2024,-11.335,,
Oct-2017,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,10.380,,
Oct-2017,SAFA,AU3SG0001621,2.25,15-Aug-2024,31.600,,
Oct-2017,SAFA,AU3SG0001456,2.75,16-Apr-2025,-28.800,,
Oct-2017,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,9.370,,
Oct-2017,WA,AU3SG0001423,2.50,22-Jul-2020,47.400,,
Oct-2017,WA,AU3SG0001639,2.50,23-Jul-2024,-21.360,,
Nov-2017,WA,AU3SG0001704,3.00,21-Oct-2026,-10.800,,
Nov-2017,NSW,AU3SG0000169,6.00,01-May-2020,30.000,,
Nov-2017,NSW,AU3SG0001258,4.00,08-Apr-2021,-22.400,,
Nov-2017,NSW,AU3SG0001696,3.00,20-May-2027,-44.845,,
Nov-2017,NSW,AU3SG0001514,3.00,20-Mar-2028,52.400,,
Nov-2017,QTC,AU0000XQLQX4,4.25,21-Jul-2023,-22.430,,
Nov-2017,QTC,AU000XQLQAA7,3.25,21-Jul-2026,16.100,,
Dec-2017,SAFA,AU3SG0001621,2.25,15-Aug-2024,-15.000,,
Dec-2017,NSW,AU3SG0000284,6.00,01-Mar-2022,-35.600,,
Dec-2017,QTC,AU0000XQLQU0,5.75,22-Jul-2024,16.300,,
Jan-2018,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,6.250,,
Jan-2018,NSW,AU3SG0001514,3.00,20-Mar-2028,27.000,,
Jan-2018,QTC,AU3SG0001605,2.75,20-Aug-2027,-49.000,,
Feb-2018,TCV,AU0000XVGHI4,3.00,20-Oct-2028,18.000,,
Feb-2018,SAFA,AU3SG0000326,5.00,20-May-2021,-8.000,,
Feb-2018,SAFA,AU3SG0001621,2.25,15-Aug-2024,4.600,,
Feb-2018,TCV,AU0000XVGZZ0,6.00,17-Oct-2022,-21.950,,
Feb-2018,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,36.400,,
May-2018,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-23.300,,
May-2018,NSW,AU3SG0001159,4.00,20-Apr-2023,0.000,,
May-2018,NSW,AU3SG0000417,5.00,20-Aug-2024,67.500,,
May-2018,NSW,AU3SG0001514,3.00,20-Mar-2028,-50.000,,
May-2018,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,-100.000,,
May-2018,QTC,AU000XQLQAA7,3.25,21-Jul-2026,95.000,,
May-2018,TCV,AU0000XVG2B1,5.50,17-Dec-2024,40.000,,
Jun-2018,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-30.000,,
Jun-2018,NSW,AU3SG0001514,3.00,20-Mar-2028,-25.700,,
Jun-2018,WA,AU3SG0001423,2.50,22-Jul-2020,-30.000,,
Jun-2018,WA,AU3SG0001522,2.75,20-Oct-2022,14.900,,
Jul-2018,WA,AU3SG0001829,3.25,20-Jul-2028,25.000,,
Jul-2018,WA,AU3SG0001423,2.50,22-Jul-2020,-10.000,,
Aug-2018,WA,AU3SG0001522,2.75,20-Oct-2022,4.900,,
Aug-2018,NSW,AU3SG0000417,5.00,20-Aug-2024,16.300,,
Aug-2018,QTC,AU0000XQLQU0,5.75,22-Jul-2024,-16.300,,
Aug-2018,QTC,AU3SG0001605,2.75,20-Aug-2027,17.000,,
Sep-2018,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-15.000,,
Sep-2018,NSW,AU3SG0000169,6.00,01-May-2020,46.100,,
Sep-2018,NSW,AU3SG0001258,4.00,08-Apr-2021,-40.000,,
Sep-2018,QTC,AU0000XQLQT2,6.00,21-Jul-2022,19.600,,
Sep-2018,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,-12.300,,
Sep-2018,WA,AU3SG0001423,2.50,22-Jul-2020,14.100,,
Sep-2018,WA,AU3SG0001522,2.75,20-Oct-2022,-19.800,,
Oct-2018,WA,AU3SG0001241,5.00,23-Jul-2025,15.000,,
Oct-2018,NSW,AU3SG0001514,3.00,20-Mar-2028,-20.000,,
Oct-2018,TCV,AU0000XVGHI4,3.00,20-Oct-2028,19.000,,
Oct-2018,WA,AU3SG0001423,2.50,22-Jul-2020,-35.000,,
Oct-2018,WA,AU000WT60370,7.00,15-Jul-2021,-50.000,,
Nov-2018,WA,AU3SG0001522,2.75,20-Oct-2022,53.000,,
Nov-2018,SAFA,AU3SG0001589,1.50,22-Sep-2022,31.000,,
Nov-2018,SAFA,AU3SG0001621,2.25,15-Aug-2024,-21.200,,
Nov-2018,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-32.000,,
Mar-2019,WA,AU3SG0001241,5.00,23-Jul-2025,30.000,,
Mar-2019,NSW,AU3SG0001258,4.00,08-Apr-2021,-70.000,,
Mar-2019,NSW,AU3SG0000417,5.00,20-Aug-2024,19.000,,
Apr-2019,WA,AU000WT60370,7.00,15-Jul-2021,20.000,,
Apr-2019,WA,AU3SG0001241,5.00,23-Jul-2025,33.300,,
May-2019,WA,AU3SG0001829,3.25,20-Jul-2028,-25.000,,
May-2019,QTC,AU0000XQLQV8,5.50,21-Jun-2021,-27.400,,
May-2019,QTC,AU0000XQLQT2,6.00,21-Jul-2022,-47.700,,
May-2019,QTC,AU3SG0001605,2.75,20-Aug-2027,-32.700,,
May-2019,TCV,AU0000042004,2.50,22-Oct-2029,27.000,,
Jul-2019,WA,AU000WT60370,7.00,15-Jul-2021,96.000,,
Jul-2019,NSW,AU3SG0000417,5.00,20-Aug-2024,24.500,,
Jul-2019,QTC,AU0000XQLQU0,5.75,22-Jul-2024,53.000,,
Jul-2019,QTC,AU000XQLQAA7,3.25,21-Jul-2026,-40.000,,
Jul-2019,SAFA,AU3SG0001589,1.50,22-Sep-2022,40.000,,
Jul-2019,SAFA,AU3SG0001498,3.00,20-Jul-2026,-37.000,,
Jul-2019,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-20.000,,
Aug-2019,WA,AU3SG0001522,2.75,20-Oct-2022,35.700,,
Aug-2019,NSW,AU3SG0001258,4.00,08-Apr-2021,-49.100,,
Aug-2019,SAFA,AU3SG0001498,3.00,20-Jul-2026,19.000,,
Aug-2019,TCV,AU0000027948,2.25,29-Oct-2021,37.100,,
Aug-2019,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,50.000,,
Aug-2019,TCV,AU0000042004,2.50,22-Oct-2029,-27.000,,
Aug-2019,WA,AU3SG0001522,2.75,20-Oct-2022,-30.000,,
Sep-2019,WA,AU3SG0001241,5.00,23-Jul-2025,-26.800,,
Sep-2019,NSW,AU3SG0001373,4.00,20-May-2026,0.000,,
Sep-2019,NSW,AU3SG0001696,3.00,20-May-2027,38.800,,
Sep-2019,NSW,AU3SG0000201,6.00,01-May-2030,-24.900,,
Sep-2019,QTC,AU0000XQLQV8,5.50,21-Jun-2021,-35.000,,
Sep-2019,TCV,AU0000027948,2.25,29-Oct-2021,30.000,,
Sep-2019,WA,AU3SG0001241,5.00,23-Jul-2025,-91.500,,
Oct-2019,WA,AU3SG0001829,3.25,20-Jul-2028,64.800,,
Oct-2019,QTC,AU0000XQLQU0,5.75,22-Jul-2024,16.700,,
Oct-2019,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-15.400,,
Oct-2019,WA,AU000WT60370,7.00,15-Jul-2021,-75.000,,
Nov-2019,WA,AU3SG0001522,2.75,20-Oct-2022,45.000,,
Nov-2019,NSW,AU3SG0001696,3.00,20-May-2027,-15.000,,
Nov-2019,QTC,AU0000XQLQV8,5.50,21-Jun-2021,-90.500,,
Nov-2019,QTC,AU0000XQLQX4,4.25,21-Jul-2023,33.800,,
Nov-2019,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,18.700,,
Nov-2019,TCV,AU0000027948,2.25,29-Oct-2021,-67.100,,
Dec-2019,WA,AU3SG0001522,2.75,20-Oct-2022,50.000,,
Dec-2019,NSW,AU3SG0001159,4.00,20-Apr-2023,50.000,,
Dec-2019,QTC,AU0000XQLQT2,6.00,21-Jul-2022,-31.500,,
Dec-2019,QTC,AU3SG0001993,1.75,21-Aug-2031,4.000,,
Dec-2019,SAFA,AU3SG0001589,1.50,22-Sep-2022,-71.000,,
Dec-2019,SAFA,AU3SG0001621,2.25,15-Aug-2024,21.000,,
Dec-2019,SAFA,AU3SG0001902,2.75,24-May-2030,9.800,,
Dec-2019,TCV,AU0000XVGZZ0,6.00,17-Oct-2022,35.300,,
Dec-2019,TCV,AU0000XVG2B1,5.50,17-Dec-2024,52.500,,
Dec-2019,TCV,AU0000042004,2.50,22-Oct-2029,-30.000,,
Dec-2019,TCV,AU3SG0001175,4.25,20-Dec-2032,-8.000,,
Dec-2019,WA,AU000WT60370,7.00,15-Jul-2021,-25.000,,
Jan-2020,WA,AU3SG0001522,2.75,20-Oct-2022,-30.100,,
Jan-2020,NSW,AU3SG0001159,4.00,20-Apr-2023,9.900,,
Jan-2020,NSW,AU3SG0001696,3.00,20-May-2027,92.300,,
Jan-2020,NSW,AU3SG0001514,3.00,20-Mar-2028,-71.900,,
Jan-2020,QTC,AU0000XQLQX4,4.25,21-Jul-2023,124.200,,
Jan-2020,QTC,AU0000XQLQU0,5.75,22-Jul-2024,38.000,,
Jan-2020,QTC,AU000XQLQAA7,3.25,21-Jul-2026,-71.100,,
Jan-2020,QTC,AU3SG0001605,2.75,20-Aug-2027,-37.000,,
Jan-2020,SAFA,AU3SG0001357,4.25,20-Nov-2023,27.900,,
Jan-2020,SAFA,AU3SG0001621,2.25,15-Aug-2024,-21.000,,
Jan-2020,TCV,AU0000XVGZZ0,6.00,17-Oct-2022,126.400,,
Jan-2020,TCV,AU0000075624,1.00,20-Nov-2023,15.000,,
Jan-2020,TCV,AU0000XVG2B1,5.50,17-Dec-2024,52.100,,
Jan-2020,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,-111.370,,
Jan-2020,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-31.900,,
Jan-2020,WA,AU3SG0001522,2.75,20-Oct-2022,-40.000,,
Jan-2020,WA,AU300WT60390,6.00,16-Oct-2023,121.400,,
Feb-2020,WA,AU3SG0001241,5.00,23-Jul-2025,0.000,,
Feb-2020,NSW,AU3SG0001159,4.00,20-Apr-2023,-10.400,,
Feb-2020,NSW,AU3SG0000417,5.00,20-Aug-2024,-30.000,,
Feb-2020,NSW,AU3SG0001514,3.00,20-Mar-2028,0.000,,
Feb-2020,NSW,AU3SG0001720,3.00,20-Apr-2029,35.000,,
Feb-2020,QTC,AU0000XQLQX4,4.25,21-Jul-2023,40.700,,
Feb-2020,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,-50.800,,
Feb-2020,QTC,AU3SG0001605,2.75,20-Aug-2027,-31.765,,
Feb-2020,QTC,AU3SG0001860,3.25,21-Aug-2029,56.200,,
Feb-2020,QTC,AU3CB0248037,3.50,21-Aug-2030,-28.000,,
Feb-2020,TCV,AU0000XVGZZ0,6.00,17-Oct-2022,-161.700,,
Feb-2020,TCV,AU0000075624,1.00,20-Nov-2023,231.700,,
Feb-2020,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-104.620,,
Feb-2020,TCV,AU0000XVGHI4,3.00,20-Oct-2028,17.600,,
Feb-2020,WA,AU3SG0001522,2.75,20-Oct-2022,-83.600,,
Mar-2020,WA,AU3SG0001639,2.50,23-Jul-2024,50.800,,
Mar-2020,NSW,AU3SG0001159,4.00,20-Apr-2023,33.100,,
Mar-2020,NSW,AU3SG0000417,5.00,20-Aug-2024,-68.700,,
Mar-2020,NSW,AU3SG0001514,3.00,20-Mar-2028,91.000,,
Mar-2020,NSW,AU3SG0001720,3.00,20-Apr-2029,110.000,,
Mar-2020,QTC,AU0000XQLQT2,6.00,21-Jul-2022,-151.453,,
Mar-2020,QTC,AU0000XQLQX4,4.25,21-Jul-2023,-80.000,,
Mar-2020,QTC,AU3SG0001860,3.25,21-Aug-2029,29.100,,
Mar-2020,SAFA,AU3SG0001357,4.25,20-Nov-2023,-27.900,,
Mar-2020,SAFA,AU3SG0001498,3.00,20-Jul-2026,-33.845,,
Mar-2020,SAFA,AU3SG0001837,3.00,24-May-2028,26.400,,
Mar-2020,TCV,AU0000075624,1.00,20-Nov-2023,-100.000,,
Mar-2020,TCV,AU0000XVG2B1,5.50,17-Dec-2024,0.000,,
Mar-2020,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-36.960,,
Mar-2020,TCV,AU0000042004,2.50,22-Oct-2029,33.700,,
Mar-2020,TCV,AU0000078552,1.50,20-Nov-2030,36.000,,
Mar-2020,WA,AU3SG0001522,2.75,20-Oct-2022,0.000,,
Mar-2020,WA,AU300WT60390,6.00,16-Oct-2023,-30.000,,
Mar-2020,WA,AU3SG0001639,2.50,23-Jul-2024,-26.400,,
Mar-2020,WA,AU3SG0001563,3.00,21-Oct-2027,-95.700,,
Apr-2020,WA,AU3SG0001829,3.25,20-Jul-2028,-10.700,,
Apr-2020,NSW,AU3SG0001159,4.00,20-Apr-2023,-90.000,,
Apr-2020,NSW,AU3CB0266484,1.00,08-Feb-2024,-92.000,,
Apr-2020,NSW,AU3SG0000417,5.00,20-Aug-2024,-125.600,,
Apr-2020,NSW,AU3SG0001696,3.00,20-May-2027,45.500,,
Apr-2020,NSW,AU3SG0001514,3.00,20-Mar-2028,-41.000,,
Apr-2020,NSW,AU3SG0001571,3.00,20-Feb-2030,-80.100,,
Apr-2020,QTC,AU0000XQLQX4,4.25,21-Jul-2023,96.000,,
Apr-2020,QTC,AU0000XQLQU0,5.75,22-Jul-2024,-132.700,,
Apr-2020,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,78.600,,
Apr-2020,QTC,AU3CB0248037,3.50,21-Aug-2030,56.400,,
Apr-2020,QTC,AU3SG0001993,1.75,21-Aug-2031,25.000,,
Apr-2020,SAFA,AU3SG0001621,2.25,15-Aug-2024,-21.800,,
Apr-2020,SAFA,AU3SG0001498,3.00,20-Jul-2026,15.000,,
Apr-2020,TCV,AU0000075624,1.00,20-Nov-2023,-77.200,,
Apr-2020,TCV,AU0000XVG2B1,5.50,17-Dec-2024,28.600,,
Apr-2020,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,95.200,,
Apr-2020,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-7.000,,
Apr-2020,TCV,AU0000042004,2.50,22-Oct-2029,-82.400,,
Apr-2020,TCV,AU0000078552,1.50,20-Nov-2030,22.100,,
Apr-2020,WA,AU300WT60390,6.00,16-Oct-2023,17.300,,
Apr-2020,WA,AU3SG0001639,2.50,23-Jul-2024,-69.600,,
Apr-2020,WA,AU3SG0001704,3.00,21-Oct-2026,-65.800,,
Nov-2020,WA,AU3SG0001910,2.75,24-Jul-2029,187.800,,
Nov-2020,SAFA,AU3SG0001589,1.50,22-Sep-2022,5.700,,
Mar-2021,TAS,AU3SG0001365,4.00,11-Jun-2024,-2.800,,
Mar-2021,NSW,AU3CB0266484,1.00,08-Feb-2024,22.000,,
Mar-2021,NSW,AU3SG0001696,3.00,20-May-2027,-89.300,,
Mar-2021,QTC,AU0000XQLQX4,4.25,21-Jul-2023,-100.000,,
Mar-2021,QTC,AU0000XQLQU0,5.75,22-Jul-2024,131.500,,
Mar-2021,QTC,AU3SG0001860,3.25,21-Aug-2029,41.000,,
Mar-2021,QTC,AU3CB0248037,3.50,21-Aug-2030,39.300,,
Mar-2021,QTC,AU3SG0002371,1.25,10-Mar-2031,20.000,,
Mar-2021,SAFA,AU3SG0001688,3.00,20-Sep-2027,85.000,,
Mar-2021,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-37.700,,
Mar-2021,TCV,AU3SG0002421,0.50,20-Nov-2025,55.000,,
Mar-2021,TCV,AU0000078552,1.50,20-Nov-2030,-72.500,,
Mar-2021,TCV,AU3SG0002314,1.50,10-Sep-2031,-28.700,,
Mar-2021,WA,AU3SG0001522,2.75,20-Oct-2022,-97.300,,
Apr-2021,WA,AU3SG0001241,5.00,23-Jul-2025,-50.000,,
Apr-2021,NSW,AU3CB0266484,1.00,08-Feb-2024,-40.000,,
Apr-2021,NSW,AU3SG0000417,5.00,20-Aug-2024,30.000,,
Apr-2021,NSW,AU3SG0001944,2.00,20-Mar-2031,35.000,,
Apr-2021,QTC,AU000XQLQAB5,3.25,21-Jul-2028,64.000,,
Apr-2021,QTC,AU3SG0001928,2.50,06-Mar-2029,-14.000,,
Apr-2021,QTC,AU3SG0001860,3.25,21-Aug-2029,-44.300,,
May-2021,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-42.500,,
May-2021,NSWTC,AU3SG0001159,4.00,20-Apr-2023,-173.600,,
May-2021,NSWTC,AU3CB0266484,1.00,08-Feb-2024,-44.000,,
May-2021,NSWTC,AU3SG0000417,5.00,20-Aug-2024,233.450,,
May-2021,NSWTC,AU3SG0001878,3.00,15-Nov-2028,13.200,,
May-2021,NSWTC,AU3SG0000201,6.00,01-May-2030,-10.000,,
May-2021,QTC,AU0000XQLQX4,4.25,21-Jul-2023,-200.000,,
May-2021,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,-78.000,,
May-2021,QTC,AU000XQLQAA7,3.25,21-Jul-2026,-14.000,,
May-2021,QTC,AU3SG0001928,2.50,06-Mar-2029,10.000,,
May-2021,SAFA,AU3SG0001837,3.00,24-May-2028,50.000,,
May-2021,TCV,AU0000075624,1.00,20-Nov-2023,231.200,,
May-2021,TCV,AU3SG0002421,0.50,20-Nov-2025,20.700,,
May-2021,WATC,AU3SG0001639,2.50,23-Jul-2024,-38.400,,
May-2021,WATC,AU3SG0001241,5.00,23-Jul-2025,-20.000,,
May-2021,WATC,AU3SG0002199,1.75,22-Oct-2031,-38.000,,
