A4  RESERVE BANK OF AUSTRALIA � FOREIGN EXCHANGE TRANSACTIONS AND HOLDINGS OF OFFICIAL RESERVE ASSETS,,,,,,,,,,,,,,,,,,,,,,
Title,RBA FX transactions (Market),RBA FX transactions (Government),FX transactions (Other),RBA FX transactions (Swap),FX transactions (Total),Valuation effects,Movement in official reserve assets,Official reserve assets (Total),Other foreign currency assets,Net forward foreign currency commitments,Net forward foreign currency commitments: Short-Term,Foreign Currency Liquidity,Foreign Currency Liquidity (FX),Official reserve assets (FX),Official reserve assets (Gold),Official reserve assets (Other),"Official reserve assets (Total, USD equivalent)",,,,,
31/08/1970,,,,,,,20,1546,,,,,,1006,240,299,,,,,,
30/09/1970,,,,,,,-42,1504,,,,,,966,252,285,,,,,,
31/10/1970,,,,,,,31,1535,,,,,,998,252,284,,,,,,
30/11/1970,,,,,,,48,1583,,,,,,1049,253,281,,,,,,
31/12/1970,,,,,,,-72,1511,,,,,,979,213,319,,,,,,
31/01/1971,,,,,,,108,1619,,,,,,1026,214,379,,,,,,
28/02/1971,,,,,,,107,1726,,,,,,1132,214,380,,,,,,
31/03/1971,,,,,,,129,1855,,,,,,1288,214,353,,,,,,
30/04/1971,,,,,,,156,2011,,,,,,1445,226,340,,,,,,
31/05/1971,,,,,,,170,2181,,,,,,1616,227,339,,,,,,
30/06/1971,,,,,,,99,2280,,,,,,1720,227,332,,,,,,
31/07/1971,,,,,,,76,2356,,,,,,1796,232,328,,,,,,
31/08/1971,,,,,,,103,2459,,,,,,1932,231,295,,,,,,
30/09/1971,,,,,,,77,2536,,,,,,2009,231,295,,,,,,
31/10/1971,,,,,,,90,2626,,,,,,2099,231,295,,,,,,
30/11/1971,,,,,,,109,2735,,,,,,2208,231,295,,,,,,
31/12/1971,,,,,,,-9,2726,,,,,,2199,232,295,,,,,,
31/01/1972,,,,,,,145,2871,,,,,,2280,232,358,,,,,,
29/02/1972,,,,,,,156,3027,,,,,,2436,232,358,,,,,,
31/03/1972,,,,,,,152,3179,,,,,,2589,231,358,,,,,,
30/04/1972,,,,,,,206,3385,,,,,,2795,231,358,,,,,,
31/05/1972,,,,,,,201,3586,,,,,,2996,232,358,,,,,,
30/06/1972,,,,,,,178,3764,,,,,,3173,233,358,,,,,,
31/07/1972,,,,,181,0,181,3945,,,,,,3352,234,358,,,,,,
31/08/1972,,,,,171,0,171,4116,,,,,,3524,233,358,,,,,,
30/09/1972,,,,,285,0,285,4401,,,,,,3809,233,358,,,,,,
31/10/1972,,,,,161,0,161,4562,,,,,,3971,232,358,,,,,,
30/11/1972,,,,,176,0,176,4738,,,,,,4147,232,358,,,,,,
31/12/1972,,,,,78,0,78,4816,,,,,,4253,220,343,,,,,,
31/01/1973,,,,,33,0,33,4849,,,,,,4286,221,343,,,,,,
28/02/1973,,,,,-486,0,-486,4363,,,,,,3800,220,343,,,,,,
31/03/1973,,,,,-113,0,-113,4250,,,,,,3687,221,342,,,,,,
30/04/1973,,,,,-26,0,-26,4224,,,,,,3661,220,343,,,,,,
31/05/1973,,,,,62,0,62,4286,,,,,,3718,220,348,,,,,,
30/06/1973,,,,,45,0,45,4331,,,,,,3767,220,343,,,,,,
31/07/1973,,,,,286,0,286,4617,,,,,,4052,220,344,,,,,,
31/08/1973,,,,,-189,0,-189,4428,,,,,,3864,220,344,,,,,,
30/09/1973,,,,,-338,0,-338,4090,,,,,,3548,210,331,,,,,,
31/10/1973,,,,,21,0,21,4111,,,,,,3576,210,325,,,,,,
30/11/1973,,,,,33,0,33,4144,,,,,,3605,210,329,,,,,,
31/12/1973,,,,,-53,0,-53,4091,,,,,,3556,209,325,,,,,,
31/01/1974,,,,,-127,-255,-382,3709,,,,,,3173,210,325,,,,,,
28/02/1974,,,,,-27,29,2,3711,,,,,,3171,210,329,,,,,,
31/03/1974,,,,,-27,66,39,3750,,,,,,3215,210,326,,,,,,
30/04/1974,,,,,-62,5,-57,3693,,,,,,3152,210,331,,,,,,
31/05/1974,,,,,-33,2,-31,3662,,,,,,3114,210,337,,,,,,
30/06/1974,,,,,-111,9,-102,3560,,,,,,3051,210,299,,,,,,
31/07/1974,,,,,-225,-8,-233,3327,,,,,,2819,210,299,,,,,,
31/08/1974,,,,,-165,-28,-193,3134,,,,,,2665,210,259,,,,,,
30/09/1974,,,,,-196,410,214,3348,,,,,,2855,239,254,,,,,,
31/10/1974,,,,,-24,13,-11,3337,,,,,,2843,238,256,,,,,,
30/11/1974,,,,,-1,2,1,3338,,,,,,2843,238,258,,,,,,
31/12/1974,,,,,-116,-5,-121,3217,,,,,,2725,238,254,,,,,,
31/01/1975,,,,,-74,-10,-84,3133,,,,,,2641,238,254,,,,,,
28/02/1975,,,,,0,-32,-32,3101,,,,,,2611,238,252,,,,,,
31/03/1975,,,,,100,19,119,3220,,,,,,2730,238,252,,,,,,
30/04/1975,,,,,85,12,97,3317,,,,,,2831,237,248,,,,,,
31/05/1975,,,,,78,-3,75,3392,,,,,,2910,238,245,,,,,,
30/06/1975,,,,,78,23,101,3493,,,,,,3010,238,245,,,,,,
31/07/1975,,,,,33,19,52,3545,,,,,,3066,237,241,,,,,,
31/08/1975,,,,,-156,40,-116,3429,,,,,,2947,238,244,,,,,,
30/09/1975,,,,,-148,37,-111,3318,,,,,,2837,238,244,,,,,,
31/10/1975,,,,,-137,-9,-146,3172,,,,,,2689,238,245,,,,,,
30/11/1975,,,,,30,9,39,3211,,,,,,2729,238,244,,,,,,
31/12/1975,,,,,-630,7,-623,2588,,,,,,2106,238,244,,,,,,
31/01/1976,,,,,29,2,31,2619,,,,,,2183,238,197,,,,,,
29/02/1976,,,,,43,1,44,2663,,,,,,2227,239,197,,,,,,
31/03/1976,,,,,-109,17,-92,2571,,,,,,2135,239,196,,,,,,
30/04/1976,,,,,-82,14,-68,2503,,,,,,2067,239,197,,,,,,
31/05/1976,,,,,13,9,22,2525,,,,,,2094,240,192,,,,,,
30/06/1976,,,,,62,499,561,3086,,,,,,2145,749,192,,,,,,
31/07/1976,,,,,167,-57,110,3196,,,,,,2308,699,190,3969,,,,,
31/08/1976,,,,,-139,-53,-192,3005,,,,,,2166,649,189,3745,,,,,
30/09/1976,,,,,14,52,66,3071,,,,,,2199,681,192,3805,,,,,
31/10/1976,,,,,-290,36,-254,2818,,,,,,1927,698,193,3452,,,,,
30/11/1976,,,,,-121,644,523,3340,,,,,,2159,949,232,3377,,,,,
31/12/1976,,,,,404,-195,209,3550,,,,,,2424,907,218,3860,,,,,
31/01/1977,,,,,275,-16,259,3809,,,,,,2681,913,216,4144,,,,,
28/02/1977,,,,,18,4,22,3831,,,,,,2684,933,214,4203,,,,,
31/03/1977,,,,,-166,66,-100,3731,,,,,,2511,1009,211,4118,,,,,
30/04/1977,,,,,39,10,49,3780,,,,,,2554,1014,212,4175,,,,,
31/05/1977,,,,,-174,-15,-189,3591,,,,,,2392,997,203,3964,,,,,
30/06/1977,,,,,-217,-62,-279,3312,,,,,,2164,947,201,3693,,,,,
31/07/1977,,,,,-270,12,-258,3053,,,,,,1893,959,201,3427,,,,,
31/08/1977,,,,,-403,50,-353,2701,,,,,,1517,985,200,2985,,,,,
30/09/1977,,,,,89,30,119,2820,,,,,,1607,1013,199,3124,,,,,
31/10/1977,,,,,125,54,179,3000,,,,,,1739,1061,199,3371,,,,,
30/11/1977,,,,,-91,29,-62,2938,,,,,,1661,1079,198,3313,,,,,
31/12/1977,,,,,-77,17,-60,2879,,,,,,1603,1076,200,3286,,,,,
31/01/1978,,,,,-109,91,-18,2861,,,,,,1491,1164,206,3256,,,,,
28/02/1978,,,,,22,65,87,2948,,,,,,1435,1199,314,3350,,,,,
31/03/1978,,,,,274,41,315,3262,,,,,,1731,1229,303,3729,,,,,
30/04/1978,,,,,19,-52,-33,3229,,,,,,1747,1180,301,3669,,,,,
31/05/1978,,,,,-57,10,-47,3182,,,,,,1690,1193,299,3597,,,,,
30/06/1978,,,,,4,39,43,3225,,,,,,1708,1225,292,3701,,,,,
31/07/1978,,,,,18,49,67,3293,,,,,,1748,1250,295,3803,,,,,
31/08/1978,,,,,-132,154,22,3315,,,,,,1649,1370,296,3819,,,,,
30/09/1978,,,,,-91,50,-41,3274,,,,,,1575,1403,297,3787,,,,,
31/10/1978,,,,,-69,123,54,3328,,,,,,1561,1463,305,3958,,,,,
30/11/1978,,,,,17,-120,-103,3226,,,,,,1543,1387,296,3666,,,,,
31/12/1978,,,,,-61,35,-26,3200,,,,,,1498,1407,295,3681,,,,,
31/01/1979,,,,,27,150,177,3377,,,,,,1427,1562,388,3828,,,,,
28/02/1979,,,,,199,146,345,3723,,,,,,1639,1696,387,4201,,,,,
31/03/1979,,,,,-118,-5,-123,3600,,,,,,1523,1686,390,4026,,,,,
30/04/1979,,,,,79,-2,77,3677,,,,,,1594,1690,393,4054,,,,,
31/05/1979,,,,,32,115,147,3824,,,,,,1623,1817,385,4225,,,,,
30/06/1979,,,,,-70,131,61,3885,,,,,,1565,1939,381,4355,,,,,
31/07/1979,,,,,-108,89,-19,3865,,,,,,1452,2032,381,4369,,,,,
31/08/1979,,,,,-243,45,-198,3667,,,,,,1214,2077,377,4138,,,,,
30/09/1979,,,,,-199,389,190,3858,,,,,,1028,2449,381,4358,,,,,
31/10/1979,,,,,-78,326,248,4106,,,,,,1095,2781,231,4506,,,,,
30/11/1979,,,,,17,25,42,4148,,,,,,1126,2792,230,4539,,,,,
31/12/1979,,,,,-66,531,465,4614,,,,,,1064,3325,224,5101,,,,,
31/01/1980,,,,,257,1514,1771,6386,,,,,,1297,4840,248,7068,,,,,
29/02/1980,,,,,148,-38,110,6495,,,,,,1447,4804,244,7136,,,,,
31/03/1980,,,,,-87,-781,-868,5627,,,,,,1334,4055,238,6094,,,,,
30/04/1980,,,,,-36,-367,-403,5225,,,,,,1303,3683,239,5823,,,,,
31/05/1980,,,,,180,-134,46,5271,,,,,,1468,3569,233,6022,,,,,
30/06/1980,,,,,-134,544,410,5681,,,,,,1355,4117,209,6576,,,,,
31/07/1980,,,,,-59,311,252,5933,,,,,,1289,4435,209,6838,,,,,
31/08/1980,,,,,-224,-176,-400,5533,,,,,,1061,4268,204,6449,,,,,
30/09/1980,,,,,-111,297,186,5718,,,,,,944,4571,203,6684,,,,,
31/10/1980,,,,,491,-115,376,6094,,,,,,1421,4473,199,7146,,,,,
30/11/1980,,,,,115,-227,-112,5981,,,,,,1537,4248,196,6964,,,,,
31/12/1980,,,,,-283,-269,-552,5430,,,,,,1156,3999,276,6411,,,,,
31/01/1981,,,,,390,-235,155,5586,,,,,,1450,3777,359,6539,,,,,
28/02/1981,,,,,-66,-348,-414,5172,,,,,,1390,3428,355,5982,,,,,
31/03/1981,,,,,33,-52,-19,5153,,,,,,1417,3386,350,6021,,,,,
30/04/1981,,,,,582,27,609,5762,,,,,,1995,3419,348,6629,,,,,
31/05/1981,,,,,181,-85,96,5858,,,,,,2207,3343,309,6669,,,,,
30/06/1981,,,,,51,-200,-149,5709,,,,,,2223,3184,302,6554,,,,,
31/07/1981,,,,,-383,-330,-713,4996,,,,,,1839,2859,298,5673,,,,,
31/08/1981,,,,,-258,-41,-299,4696,,,,,,1575,2827,294,5405,,,,,
30/09/1981,,,,,-480,279,-201,4495,,,,,,1109,3084,301,5131,,,,,
31/10/1981,,,,,40,-9,31,4527,,,,,,1166,3060,301,5138,,,,,
30/11/1981,,,,,-173,-198,-371,4156,,,,,,1003,2848,305,4785,,,,,
31/12/1981,,,,,157,47,204,4360,,,,,,1175,2879,306,4917,,,,,
31/01/1982,,,,,-347,-100,-447,3912,,,,,,833,2772,308,4301,,,,,
28/02/1982,,,,,24,6,30,3942,,,,,,1131,2764,47,4234,,,,,
31/03/1982,,,,,379,-256,123,4065,,,,,,1523,2494,48,4270,,,,,
30/04/1982,,,,,1020,119,1139,5204,,,,,,2525,2620,59,5520,,,,,
31/05/1982,,,,,1156,-59,1097,6301,,,,,,3707,2526,68,6605,,,,,
30/06/1982,,,,,230,-14,216,6517,,,,,,4065,2444,8,6662,,,,,
31/07/1982,,,,,-103,355,252,6770,,,,,,4061,2700,9,6741,,,,,
31/08/1982,,,,,-466,407,-59,6711,,,,,,3705,2996,9,6471,,,,,
30/09/1982,,,,,975,711,1686,8396,,,,,,4733,3655,9,7970,,,,,
31/10/1982,,,,,517,-25,492,8888,,,,,,5304,3575,9,8325,,,,,
30/11/1982,,,,,697,-190,507,9395,,,,,,5900,3447,48,8970,,,,,
31/12/1982,,,,,663,37,700,10094,,,,,,6410,3597,88,9899,,,,,
31/01/1983,,,,,384,372,756,10850,,,,,,6793,3928,129,10544,,,,,
28/02/1983,,,,,-1081,210,-871,9979,,,,,,5791,4055,133,9586,,,,,
31/03/1983,,,,,215,171,386,10365,,,,,,6346,3858,161,8944,,,,,
30/04/1983,,,,,995,44,1039,11404,,,,,,7288,3955,161,9899,,,,,
31/05/1983,,,,,-120,-161,-281,11124,,,,,,7028,3939,157,9811,,,,,
30/06/1983,,,,,-215,-160,-375,10748,,,,,,6900,3744,105,9399,,,,,
31/07/1983,,,,,143,-23,120,10868,,,,,,6960,3805,103,9575,,,,,
31/08/1983,,,,,365,-64,301,11169,,,,,,7310,3758,101,9812,,,,,
30/09/1983,,,,,-267,-230,-497,10672,,,,,,6893,3643,135,9567,,,,,
31/10/1983,,,,,1328,-379,949,11621,,,,,,8080,3408,133,10645,,,,,
30/11/1983,,,,,465,-76,389,12009,,,,,,8533,3316,160,10962,,,,,
31/12/1983,,,,,1132,209,1341,13350,,,,,,9720,3415,215,12042,,,,,
31/01/1984,,,,,-146,-408,-554,12796,,,,,,9382,3205,209,11744,,,,,
29/02/1984,,,,,-278,-145,-423,12373,,,,,,8884,3246,242,11666,,,,,
31/03/1984,,,,,-328,196,-132,12241,,,,,,8660,3344,237,11445,,,,,
30/04/1984,,,,,-64,39,-25,12217,,,,,,8646,3287,283,11241,,,,,
31/05/1984,,,,,-137,217,80,12297,,,,,,8631,3329,337,11057,,,,,
30/06/1984,,,,,-357,477,120,12417,,,,,,8611,3478,328,10695,,,,,
31/07/1984,,,,,113,102,215,12632,,,,,,8976,3320,335,10484,,,,,
31/08/1984,,,,,237,-251,-14,12618,,,,,,8991,3249,379,10710,,,,,
30/09/1984,,,,,-282,96,-186,12431,,,,,,8797,3248,387,10355,,,,,
31/10/1984,,,,,-169,-238,-407,12024,,,,,,8467,3179,378,10205,,,,,
30/11/1984,,,,,213,-171,42,12066,,,,,,8477,3148,441,10372,,,,,
31/12/1984,,,,,-223,215,-8,12058,,,,,,8516,3067,475,9982,,,,,
31/01/1985,,,,,-111,-30,-141,11918,,,,,,8473,2947,498,9713,,,,,
28/02/1985,,,,,-329,1526,1197,13115,,,,,,9231,3323,560,9361,,,,,
31/03/1985,,,,,-374,390,16,13130,,,,,,9135,3419,575,9258,,,,,
30/04/1985,,,,,-440,1298,858,13988,,,,,,9378,3955,655,9124,,,,,
31/05/1985,,,,,260,-206,54,14041,,,,,,9570,3813,658,9239,,,,,
30/06/1985,,,,,-415,-110,-525,13517,,,,,,9106,3772,638,8995,,,,,
31/07/1985,,,,,-112,-906,-1018,12499,,,,,,8433,3461,605,9088,,,,,
31/08/1985,,,,,-280,556,276,12774,,,,,,8378,3718,679,8986,,,,,
30/09/1985,,,,,-394,125,-269,12505,,,,,,8192,3624,689,8850,,,,,
31/10/1985,,,,,21,248,269,12775,,,,,,8356,3691,728,8945,,,,,
30/11/1985,,,,,-608,470,-138,12636,,,,,,8114,3766,756,8656,,,,,
31/12/1985,,,,,-504,84,-420,12216,,,,,,7710,3747,759,8318,,,,,
31/01/1986,,,,,104,-188,-84,12133,,,,,,7574,3828,730,8681,,,,,
28/02/1986,,,,,323,469,792,12925,,,,,,8312,3833,780,9063,,,,,
31/03/1986,,,,,52,-167,-115,12811,,,,,,8214,3851,744,9120,,,,,
30/04/1986,,,,,-54,-203,-257,12553,,,,,,8153,3653,747,9278,,,,,
31/05/1986,,,,,-271,222,-49,12504,,,,,,7961,3789,754,8961,,,,,
30/06/1986,,,,,-415,936,521,13024,,,,,,8206,4014,804,8820,,,,,
31/07/1986,,,,,-1605,2020,415,13439,,,,,,7888,4620,931,8036,,,,,
31/08/1986,,,,,-916,164,-752,12686,,,,,,6853,4909,924,7719,,,,,
30/09/1986,,,,,-269,198,-71,12615,,,,,,6437,5281,897,7915,,,,,
31/10/1986,,,,,1045,-343,702,13316,,,,,,7218,5232,866,8549,,,,,
30/11/1986,,,,,2240,-410,1830,15146,,,,,,9426,4860,860,9827,,,,,
31/12/1986,,,,,785,-369,416,15561,,,,,,10054,4664,843,10345,,,,,
31/01/1987,,,,,-2342,626,-1716,13846,,,,,,8057,4900,889,9149,,,,,
28/02/1987,,,,,-853,-389,-1242,12604,,,,,,7033,4715,857,8505,,,,,
31/03/1987,,,,,1629,-367,1262,13866,,,,,,8435,4598,833,9780,,,,,
30/04/1987,,,,,2505,496,3001,16867,,,,,,11091,4933,843,11888,,,,,
31/05/1987,,,,,14,-94,-80,16787,,,,,,10851,5115,821,11981,,,,,
30/06/1987,,,,,1161,-353,808,17594,,,,,,11837,4951,806,12673,,,,,
31/07/1987,,,,,401,517,918,18512,,,,,,12568,5121,824,12918,,,,,
31/08/1987,,,,,849,-46,803,19315,,,,,,13364,5134,817,13760,,,,,
30/09/1987,,,,,606,-364,242,19557,,,,,,13679,5076,803,14070,,,,,
31/10/1987,,,,,-1344,1644,300,19858,,,,,,13509,5463,885,13418,,,,,
30/11/1987,,,,,-1850,-400,-2250,17607,,,,,,11486,5259,863,12417,,,,,
31/12/1987,,,,,-386,209,-177,17430,,,,,,11221,5336,874,12594,,,,,
31/01/1988,,,,,-68,-193,-261,17169,,,,,,11012,5296,862,12256,,,,,
29/02/1988,,,,,279,-579,-300,16869,,,,,,11153,4872,843,12142,,,,,
31/03/1988,,,,,866,-403,463,17331,,,,,,11787,4719,825,12804,,,,,
30/04/1988,,,,,1464,-230,1234,18564,,,,,,13024,4728,813,14081,,,,,
31/05/1988,,,,,2183,-1291,892,19457,,,,,,14258,4444,756,15665,,,,,
30/06/1988,,,,,924,-199,725,20182,,,,,,14941,4509,732,16024,,,,,
31/07/1988,,,,,539,-495,44,20226,,,,,,15192,4314,721,16272,,,,,
31/08/1988,,,,,163,-212,-49,20176,,,,,,15230,4240,706,16280,,,,,
30/09/1988,,,,,56,395,451,20628,,,,,,15712,4189,726,16149,,,,,
31/10/1988,,,,,70,-580,-510,20118,,,,,,15471,3909,738,16609,,,,,
30/11/1988,,,,,235,-854,-619,19499,,,,,,14999,3794,705,17122,,,,,
31/12/1988,,,,,105,169,274,19772,,,,,,15183,3880,710,16915,,,,,
31/01/1989,,,,,170,-1153,-983,18790,,,,,,14518,3605,667,16704,,,,,
28/02/1989,,,,,21,2077,2098,20888,,,,,,16286,3844,757,16702,,,,,
31/03/1989,,,,,-441,-938,-1379,19509,,,,,,15029,3778,702,15985,,,,,
30/04/1989,,,,,103,633,736,20245,,,,,,15672,3846,726,16050,,,,,
31/05/1989,,,,,-484,462,-22,20223,,,,,,15556,3933,735,15135,,,,,
30/06/1989,,,,,335,-148,187,20410,,,,,,15738,3861,812,15416,,,,,
31/07/1989,,,,,-202,557,355,20765,,,,,,15975,3954,836,15624,,,,,
31/08/1989,,,,,768,-828,-60,20705,,,,,,16133,3781,791,15852,,,,,
30/09/1989,,,,,106,-37,69,20774,,,,,,16288,3696,790,16129,,,,,
31/10/1989,,,,,51,-170,-119,20654,,,,,,16150,3717,788,16175,,,,,
30/11/1989,,,,,581,398,979,21634,,,,,,16836,4002,795,16907,,,,,
31/12/1989,,,,,-208,61,-147,21487,,,,,,16590,4098,800,17033,,,,,
31/01/1990,,,,,-332,634,302,21790,,,,,,16748,4216,825,16795,,,,,
28/02/1990,,,,,-197,248,51,21840,,,,,,16655,4354,831,16585,,,,,
31/03/1990,,,,,-293,-483,-776,21065,,,,,,16112,4134,818,15887,,,,,
30/04/1990,,,,,-418,-105,-523,20543,,,,,,15764,3955,824,15426,,,,,
31/05/1990,,,,,2134,-294,1840,22382,,,,,,17765,3806,810,17214,,,,,
30/06/1990,,,,,166,-676,-510,21871,,,,,,17540,3541,790,17256,,,,,
31/07/1990,,,,,-70,539,469,22339,,,,,,17791,3738,810,17650,,,,,
31/08/1990,,,,,-270,-287,-557,21782,,,,,,17220,3769,793,17779,,,,,
30/09/1990,,,,,414,84,498,22280,,,,,,17573,3920,788,18415,,,,,
31/10/1990,,,,,122,1324,1446,23726,,,,,,19036,3837,854,18618,,,,,
30/11/1990,,,,,8,265,273,23999,,,,,,19187,3942,870,18587,,,,,
31/12/1990,,,,,972,18,990,24989,,,,,,20180,3962,847,19324,,,,,
31/01/1991,,,,,-381,-341,-722,24268,,,,,,19722,3699,847,19048,,,,,
28/02/1991,,,,,168,-181,-13,24255,,,,,,19748,3676,830,19042,,,,,
31/03/1991,,,,,111,-773,-662,23593,,,,,,19150,3640,803,18289,,,,,
30/04/1991,,,,,208,-195,13,23605,,,,,,19196,3631,779,18452,,,,,
31/05/1991,,,,,825,713,1538,25144,,,,,,20575,3757,812,19132,,,,,
30/06/1991,,,,,-661,-435,-1096,24047,,,,,,19461,3804,781,18471,,,,,
31/07/1991,,,,,24,-173,-149,23898,,,,,,19414,3702,781,18580,,,,,
31/08/1991,,,,,-61,-332,-393,23505,,,,,,19223,3512,769,18446,,,,,
30/09/1991,,,,,-19,350,331,23836,,,,,,19548,3521,767,19057,,,,,
31/10/1991,,,,,-70,531,461,24297,,,,,,19893,3618,786,19042,,,,,
30/11/1991,,,,,235,237,472,24769,,,,,,20275,3703,792,19439,,,,,
31/12/1991,,,,,-769,1450,681,25451,,,,,,20919,3690,843,19338,,,,,
31/01/1992,,,,,-1993,-63,-2056,23394,,,,,,18812,3747,836,17541,,,,,
29/02/1992,,,,,-1207,-441,-1648,21746,,,,,,17214,3713,820,16410,,,,,
31/03/1992,,,,,393,-825,-432,21314,,,,,,16993,3528,792,16378,,,,,
30/04/1992,,,,,-59,157,98,21413,,,,,,17096,3515,802,16259,,,,,
31/05/1992,,,,,-433,439,6,21419,,,,,,17078,3529,812,16255,,,,,
30/06/1992,,,,,30,791,821,22240,,-2006,,20234,,17756,3639,846,16653,,,,,
31/07/1992,,,,,512,282,794,23033,,,,,,18365,3815,854,17141,,,,,
31/08/1992,,,,,-2207,1075,-1132,21901,,,,,,17206,3781,913,15625,,,,,
30/09/1992,,,,,-679,343,-336,21566,,,,,,16790,3878,897,15398,,,,,
31/10/1992,,,,,-1227,-366,-1593,19972,,,,,,15237,3871,864,13889,,,,,
30/11/1992,,,,,71,-45,26,19998,,,,,,15288,3886,824,13644,,,,,
31/12/1992,,,,,405,-291,114,20112,,,,,,15300,3832,979,13837,,,,,
31/01/1993,,,,,-1398,308,-1090,19022,,,,,,14158,3864,1000,12909,,,,,
28/02/1993,,,,,-975,-495,-1470,17552,,,,,,12860,3736,956,12211,,,,,
31/03/1993,,,,,1241,95,1336,18888,,,,,,14150,3797,941,13331,,,,,
30/04/1993,,,,,-466,318,-148,18740,,,,,,13835,3950,955,13335,,,,,
31/05/1993,,,,,459,1390,1849,20588,,,,,,15160,4424,1005,13936,,,,,
30/06/1993,,,,,314,-80,234,20823,,-8449,,12374,,15386,4448,988,13997,,,,,
31/07/1993,,,,,-502,-190,-692,20131,,,,,,14516,4645,970,13757,,,,,
31/08/1993,,,,,725,158,883,21014,,,,,,15644,4376,993,14096,,,,,
30/09/1993,,,,,491,518,1009,22023,,,,,,16628,4353,1042,14211,,,,,
31/10/1993,,,,,190,-1015,-825,21198,,,,,,15825,4384,989,14120,,,,,
30/11/1993,,,,,-61,257,196,21393,,,,,,15954,4450,990,14090,,,,,
31/12/1993,,,,,-45,-393,-438,20955,,,,,,15463,4557,935,14063,,,,,
