H5 LABOUR FORCE,,,,,,,,,,,,,,,,,,
Title,Labour force,Participation rate,Part-time employment,Full-time employment,Employment,Year-ended employment growth,Year-ended employment trend growth,Employment to population ratio,Unemployment,Unemployment rate,Unemployment rate trend,Hours worked,Hours worked trend,Year-ended hours worked trend growth,Average hours worked trend,Job vacancies,Private sector job vacancies,Vacancies to labour force ratio
Jul-1981,6815.6,61.1,1035.1,5383.4,6418.5,1.8,2.1,57.6,397.1,5.8,5.7,966952.3,964797.0,1.1,34.5,,,
Aug-1981,6834.0,61.2,1041.1,5393.4,6434.5,1.9,2.0,57.6,399.5,5.8,5.8,963233.1,964616.1,0.9,34.5,44.5,30.1,0.7
Sep-1981,6857.9,61.3,1048.2,5411.2,6459.4,2.2,2.0,57.8,398.5,5.8,5.8,975535.8,964245.2,0.7,34.5,,,
Oct-1981,6831.0,61.0,1039.4,5390.5,6429.9,1.9,1.9,57.4,401.1,5.9,5.9,963045.2,964181.3,0.7,34.4,,,
Nov-1981,6826.1,60.8,1030.3,5386.7,6416.9,1.4,1.8,57.2,409.2,6.0,6.0,956140.6,964606.1,0.7,34.4,41.7,28.6,0.6
Dec-1981,6842.5,60.8,1016.1,5414.0,6430.1,1.2,1.6,57.2,412.4,6.0,6.0,968227.7,965270.7,0.8,34.4,,,
Jan-1982,6880.5,61.1,1034.0,5435.0,6469.0,1.8,1.4,57.4,411.5,6.0,6.1,965564.5,965661.2,0.8,34.4,,,
Feb-1982,6884.7,61.0,1032.7,5417.8,6450.4,1.2,1.2,57.2,434.3,6.3,6.2,966948.9,965221.8,0.6,34.4,37.3,24.4,0.5
Mar-1982,6878.1,60.8,1039.9,5403.3,6443.2,1.0,1.0,57.0,434.8,6.3,6.3,966068.0,963703.4,0.4,34.4,,,
Apr-1982,6892.5,60.9,1052.6,5403.4,6456.0,0.8,0.8,57.0,436.5,6.3,6.4,958981.7,961214.7,-0.1,34.3,,,
May-1982,6886.9,60.7,1046.9,5386.0,6432.9,0.4,0.5,56.7,454.0,6.6,6.5,957646.0,958095.5,-0.6,34.2,30.3,18.0,0.4
Jun-1982,6886.8,60.6,1046.7,5374.2,6420.9,0.0,0.2,56.5,465.9,6.8,6.7,953451.3,954942.0,-1.0,34.1,,,
Jul-1982,6894.4,60.6,1060.8,5359.1,6419.9,0.0,0.0,56.4,474.5,6.9,7.0,953114.6,951992.1,-1.3,34.1,,,
Aug-1982,6900.2,60.5,1075.9,5340.6,6416.5,-0.3,-0.3,56.3,483.8,7.0,7.3,948522.9,948759.5,-1.6,34.0,26.8,16.1,0.4
Sep-1982,6914.5,60.6,1067.6,5333.3,6400.8,-0.9,-0.6,56.1,513.6,7.4,7.7,944576.1,944778.7,-2.0,33.9,,,
Oct-1982,6982.0,61.1,1101.1,5301.9,6402.9,-0.4,-0.9,56.0,579.1,8.3,8.2,950249.4,939898.9,-2.5,33.9,,,
Nov-1982,6948.8,60.7,1077.4,5268.3,6345.7,-1.1,-1.3,55.4,603.1,8.7,8.6,936346.1,934435.9,-3.1,33.8,30.3,20.0,0.4
Dec-1982,6948.9,60.6,1097.4,5198.2,6295.6,-2.1,-1.8,54.9,653.3,9.4,9.0,926956.7,929021.1,-3.8,33.7,,,
Jan-1983,6941.8,60.5,1095.8,5200.6,6296.4,-2.7,-2.2,54.9,645.4,9.3,9.4,919036.5,924181.5,-4.3,33.7,,,
Feb-1983,6961.8,60.5,1104.9,5184.5,6289.5,-2.5,-2.6,54.7,672.4,9.7,9.7,920236.7,920312.7,-4.7,33.7,29.7,20.1,0.4
Mar-1983,6947.1,60.3,1095.3,5160.6,6255.8,-2.9,-2.8,54.3,691.3,10.0,10.0,922285.6,917719.6,-4.8,33.7,,,
Apr-1983,6937.1,60.1,1065.7,5167.2,6232.9,-3.5,-2.8,54.0,704.2,10.2,10.1,914236.3,916721.6,-4.6,33.7,,,
May-1983,6984.9,60.5,1075.9,5188.0,6263.9,-2.6,-2.7,54.2,721.0,10.3,10.3,916014.5,917233.4,-4.3,33.7,32.4,22.5,0.5
Jun-1983,6983.8,60.3,1080.1,5191.1,6271.2,-2.3,-2.5,54.2,712.5,10.2,10.4,918910.3,919177.5,-3.7,33.7,,,
Jul-1983,7014.0,60.5,1074.2,5202.7,6276.9,-2.2,-2.3,54.2,737.1,10.5,10.3,921278.8,922381.9,-3.1,33.8,,,
Aug-1983,6998.2,60.3,1080.9,5202.2,6283.1,-2.1,-1.9,54.1,715.1,10.2,10.3,929138.0,926831.1,-2.3,33.9,33.6,23.6,0.5
Sep-1983,7045.0,60.6,1054.7,5262.1,6316.8,-1.3,-1.4,54.3,728.2,10.3,10.1,931198.9,932238.9,-1.3,34.0,,,
Oct-1983,7019.8,60.3,1074.9,5242.4,6317.3,-1.3,-0.9,54.3,702.5,10.0,10.0,935228.8,937766.2,-0.2,34.1,,,
Nov-1983,7033.2,60.4,1091.3,5263.0,6354.3,0.1,-0.2,54.5,678.9,9.7,9.8,946377.0,942946.5,0.9,34.2,36.3,26.4,0.5
Dec-1983,7045.3,60.4,1104.6,5274.4,6379.1,1.3,0.5,54.7,666.2,9.5,9.6,946138.1,947879.3,2.0,34.2,,,
Jan-1984,7049.0,60.3,1104.6,5275.2,6379.8,1.3,1.3,54.6,669.3,9.5,9.5,956342.5,952686.0,3.1,34.3,,,
Feb-1984,7054.2,60.3,1109.7,5282.5,6392.2,1.6,2.0,54.6,662.0,9.4,9.4,945014.4,957243.5,4.0,34.4,44.6,34.5,0.6
Mar-1984,7101.5,60.6,1119.7,5328.0,6447.7,3.1,2.6,55.0,653.8,9.2,9.3,955980.9,961304.6,4.7,34.4,,,
Apr-1984,7121.4,60.7,1134.8,5319.3,6454.1,3.5,3.0,55.0,667.3,9.4,9.2,968809.0,964612.0,5.2,34.4,,,
May-1984,7115.4,60.5,1140.1,5339.5,6479.6,3.4,3.3,55.1,635.8,8.9,9.1,969470.2,967129.6,5.4,34.4,40.3,29.9,0.6
Jun-1984,7152.2,60.7,1137.9,5363.8,6501.7,3.7,3.5,55.2,650.5,9.1,9.0,967850.8,968768.3,5.4,34.3,,,
Jul-1984,7147.5,60.6,1152.1,5358.7,6510.8,3.7,3.6,55.2,636.7,8.9,8.9,968344.4,969502.2,5.1,34.3,,,
Aug-1984,7138.2,60.4,1135.0,5373.1,6508.1,3.6,3.6,55.1,630.1,8.8,8.9,972392.9,969902.4,4.6,34.2,48.5,36.0,0.7
Sep-1984,7163.7,60.6,1172.0,5366.0,6538.1,3.5,3.5,55.3,625.6,8.7,8.8,970753.7,970436.2,4.1,34.2,,,
Oct-1984,7157.0,60.4,1162.1,5372.7,6534.8,3.4,3.3,55.2,622.3,8.7,8.7,970882.1,971451.3,3.6,34.2,,,
Nov-1984,7172.5,60.5,1151.0,5399.1,6550.1,3.1,3.2,55.2,622.4,8.7,8.6,970252.0,972852.7,3.2,34.2,49.8,35.9,0.7
Dec-1984,7164.1,60.3,1145.0,5408.8,6553.8,2.7,3.1,55.2,610.3,8.5,8.6,975864.9,974497.9,2.8,34.2,,,
Jan-1985,7175.3,60.3,1154.4,5407.4,6561.7,2.9,2.9,55.1,613.6,8.6,8.5,976287.7,976482.4,2.5,34.2,,,
Feb-1985,7233.0,60.7,1186.3,5439.9,6626.2,3.7,2.8,55.6,606.7,8.4,8.5,978011.7,978748.8,2.2,34.2,60.4,44.3,0.8
Mar-1985,7227.2,60.5,1157.0,5444.1,6601.1,2.4,2.7,55.3,626.1,8.7,8.5,978491.0,981211.6,2.1,34.2,,,
Apr-1985,7217.9,60.4,1176.2,5435.3,6611.5,2.4,2.6,55.3,606.4,8.4,8.4,974916.3,983839.0,2.0,34.2,,,
May-1985,7253.7,60.6,1189.3,5456.9,6646.3,2.6,2.6,55.5,607.4,8.4,8.4,990617.4,986646.1,2.0,34.2,68.6,53.0,0.9
Jun-1985,7284.6,60.7,1193.1,5467.1,6660.2,2.4,2.7,55.5,624.4,8.6,8.3,988397.7,989814.0,2.2,34.1,,,
Jul-1985,7290.7,60.7,1202.9,5482.7,6685.6,2.7,2.9,55.7,605.0,8.3,8.2,990999.4,993290.2,2.5,34.1,,,
Aug-1985,7324.8,60.9,1206.5,5521.0,6727.5,3.4,3.3,55.9,597.3,8.2,8.1,998771.6,997195.4,2.8,34.1,67.2,50.4,0.9
Sep-1985,7365.1,61.1,1220.0,5551.8,6771.8,3.6,3.6,56.2,593.3,8.1,8.0,1001911.8,1001677.8,3.2,34.1,,,
Oct-1985,7331.6,60.7,1232.0,5524.2,6756.3,3.4,3.9,56.0,575.4,7.8,7.9,1004985.8,1006807.2,3.6,34.1,,,
Nov-1985,7447.3,61.6,1257.9,5597.4,6855.3,4.7,4.2,56.7,592.0,7.9,7.9,1015202.3,1012517.5,4.1,34.1,66.2,48.7,0.9
Dec-1985,7398.6,61.0,1231.1,5591.6,6822.7,4.1,4.4,56.3,575.9,7.8,7.9,1015464.1,1018149.8,4.5,34.2,,,
Jan-1986,7451.1,61.4,1240.1,5629.4,6869.5,4.7,4.5,56.6,581.6,7.8,7.8,1029242.0,1023337.3,4.8,34.2,,,
Feb-1986,7491.8,61.6,1237.4,5654.9,6892.3,4.0,4.6,56.7,599.5,8.0,7.9,1023157.6,1027826.0,5.0,34.3,64.8,48.5,0.9
Mar-1986,7496.8,61.5,1263.8,5638.9,6902.7,4.6,4.6,56.6,594.1,7.9,7.9,1031587.2,1031392.5,5.1,34.4,,,
Apr-1986,7569.5,62.0,1318.5,5652.9,6971.4,5.4,5.1,57.1,598.0,7.9,7.9,1037690.3,1033877.7,5.1,34.2,,,
May-1986,7558.0,61.8,1310.5,5654.6,6965.1,4.8,4.9,57.0,592.9,7.8,7.9,1022094.5,1035613.0,5.0,34.2,66.1,47.8,0.9
Jun-1986,7586.0,61.9,1318.2,5687.2,7005.4,5.2,4.6,57.2,580.6,7.7,8.0,1041576.1,1036907.4,4.8,34.2,,,
Jul-1986,7604.3,62.0,1335.9,5651.7,6987.5,4.5,4.2,56.9,616.8,8.1,8.1,1037358.1,1037946.0,4.5,34.2,,,
Aug-1986,7595.0,61.8,1300.1,5669.3,6969.3,3.6,3.8,56.7,625.7,8.2,8.2,1037848.3,1038957.4,4.2,34.2,61.1,44.2,0.8
Sep-1986,7630.5,62.0,1320.5,5673.8,6994.4,3.3,3.4,56.8,636.1,8.3,8.3,1039059.3,1039961.9,3.8,34.2,,,
Oct-1986,7654.9,62.1,1331.4,5687.5,7018.9,3.9,3.0,56.9,636.0,8.3,8.3,1047022.1,1040770.4,3.4,34.2,,,
Nov-1986,7643.9,61.9,1330.8,5677.3,7008.1,2.2,2.7,56.7,635.8,8.3,8.3,1040074.2,1041702.7,2.9,34.2,66.3,48.8,0.9
Dec-1986,7665.6,61.9,1361.7,5662.9,7024.6,3.0,2.5,56.7,641.0,8.4,8.3,1043577.4,1042868.1,2.4,34.2,,,
Jan-1987,7651.4,61.7,1354.3,5670.8,7025.0,2.3,2.4,56.6,626.3,8.2,8.3,1036099.4,1044365.8,2.1,34.1,,,
Feb-1987,7687.8,61.9,1367.9,5688.7,7056.7,2.4,2.3,56.8,631.2,8.2,8.3,1044972.0,1046427.0,1.8,34.1,69.5,51.6,0.9
Mar-1987,7721.3,62.0,1374.0,5696.3,7070.3,2.4,2.4,56.8,651.1,8.4,8.3,1044534.1,1049125.2,1.7,34.1,,,
Apr-1987,7725.9,62.0,1373.6,5711.0,7084.6,1.6,1.8,56.8,641.3,8.3,8.3,1062484.9,1052099.9,1.8,34.2,,,
May-1987,7723.1,61.8,1380.7,5709.1,7089.8,1.8,1.9,56.8,633.3,8.2,8.2,1046686.0,1055088.5,1.9,34.2,66.9,50.2,0.9
Jun-1987,7745.8,61.9,1395.7,5729.8,7125.5,1.7,2.0,57.0,620.4,8.0,8.2,1059019.0,1057645.3,2.0,34.2,,,
Jul-1987,7801.4,62.3,1394.8,5776.3,7171.2,2.6,2.1,57.2,630.2,8.1,8.1,1067199.8,1059869.7,2.1,34.2,,,
Aug-1987,7780.3,62.0,1417.6,5732.1,7149.8,2.6,2.2,57.0,630.5,8.1,8.0,1056715.1,1061966.0,2.2,34.2,70.1,53.5,0.9
Sep-1987,7737.6,61.6,1404.1,5733.6,7137.6,2.0,2.3,56.8,600.0,7.8,8.0,1065132.0,1064540.3,2.4,34.2,,,
Oct-1987,7797.6,61.9,1401.1,5766.1,7167.2,2.1,2.5,56.9,630.4,8.1,7.9,1068345.0,1067688.6,2.6,34.2,,,
Nov-1987,7773.7,61.6,1428.3,5729.0,7157.3,2.1,2.8,56.7,616.4,7.9,7.8,1067935.9,1071700.2,2.9,34.2,66.9,51.2,0.9
Dec-1987,7840.8,62.0,1430.9,5804.0,7234.9,3.0,3.0,57.2,605.8,7.7,7.7,1079989.2,1076425.1,3.2,34.2,,,
Jan-1988,7899.3,62.4,1445.5,5851.1,7296.6,3.9,3.3,57.6,602.7,7.6,7.6,1080681.0,1081688.6,3.6,34.2,,,
Feb-1988,7865.4,62.0,1424.6,5857.5,7282.1,3.2,3.5,57.4,583.3,7.4,7.6,1088189.9,1086905.2,3.9,34.3,70.2,53.3,0.9
Mar-1988,7924.1,62.3,1450.6,5879.1,7329.8,3.7,3.6,57.7,594.3,7.5,7.5,1086082.7,1091610.4,4.0,34.3,,,
Apr-1988,7992.3,62.8,1453.2,5906.8,7359.9,3.9,3.6,57.8,632.4,7.9,7.5,1071961.3,1095760.7,4.1,34.3,,,
May-1988,7934.1,62.2,1449.4,5893.7,7343.1,3.6,3.6,57.6,591.0,7.4,7.4,1095567.4,1099186.5,4.2,34.4,74.4,57.7,0.9
Jun-1988,7963.7,62.3,1460.9,5899.9,7360.8,3.3,3.6,57.6,602.9,7.6,7.3,1089092.4,1102279.9,4.2,34.4,,,
Jul-1988,7912.8,61.8,1457.0,5921.0,7378.0,2.9,3.7,57.7,534.8,6.8,7.2,1071306.8,1105373.9,4.3,34.4,,,
Aug-1988,7972.1,62.2,1468.5,5940.2,7408.7,3.6,3.8,57.8,563.4,7.1,7.1,1103079.7,1108331.0,4.4,34.4,80.8,63.4,1.0
Sep-1988,8006.3,62.4,1485.6,5965.7,7451.2,4.4,4.0,58.1,555.1,6.9,7.0,1111916.9,1111638.2,4.4,34.4,,,
Oct-1988,8012.7,62.3,1454.9,6011.6,7466.5,4.2,4.1,58.1,546.2,6.8,6.9,1116049.1,1115662.2,4.5,34.3,,,
Nov-1988,8017.9,62.3,1487.3,6000.4,7487.8,4.6,4.1,58.1,530.1,6.6,6.8,1123203.8,1120626.1,4.6,34.4,85.1,65.8,1.1
Dec-1988,8073.1,62.6,1511.9,6009.7,7521.6,4.0,4.1,58.3,551.5,6.8,6.7,1121439.1,1126143.3,4.6,34.4,,,
Jan-1989,8106.4,62.7,1526.1,6028.7,7554.8,3.5,4.1,58.5,551.6,6.8,6.6,1128528.7,1132056.5,4.7,34.4,,,
Feb-1989,8146.0,62.9,1542.2,6063.1,7605.4,4.4,4.1,58.8,540.6,6.6,6.5,1144806.8,1137539.7,4.7,34.4,84.7,66.0,1.0
Mar-1989,8140.5,62.8,1539.5,6084.6,7624.2,4.0,4.2,58.8,516.4,6.3,6.4,1142750.0,1142055.6,4.6,34.4,,,
Apr-1989,8161.8,62.9,1538.6,6117.1,7655.7,4.0,4.4,59.0,506.1,6.2,6.3,1135331.4,1145804.3,4.6,34.4,,,
May-1989,8227.8,63.3,1576.7,6134.5,7711.2,5.0,4.6,59.3,516.5,6.3,6.2,1147272.6,1148887.8,4.5,34.4,93.7,72.5,1.1
Jun-1989,8204.0,63.0,1565.7,6145.0,7710.7,4.8,4.7,59.2,493.2,6.0,6.1,1149710.1,1151797.4,4.5,34.3,,,
Jul-1989,8233.1,63.2,1590.2,6145.2,7735.4,4.8,4.8,59.3,497.7,6.0,6.0,1151440.9,1155123.0,4.5,34.3,,,
Aug-1989,8266.1,63.3,1607.4,6167.5,7774.9,4.9,4.8,59.6,491.2,5.9,6.0,1163267.7,1158909.4,4.6,34.3,76.6,56.3,0.9
Sep-1989,8283.2,63.4,1630.0,6153.7,7783.7,4.5,4.7,59.5,499.5,6.0,5.9,1160799.3,1162330.3,4.6,34.3,,,
Oct-1989,8282.6,63.3,1617.3,6174.8,7792.1,4.4,4.5,59.5,490.6,5.9,5.9,1165078.0,1164419.2,4.4,34.3,,,
Nov-1989,8326.4,63.5,1630.2,6214.5,7844.7,4.8,4.3,59.8,481.7,5.8,5.9,1170812.3,1165507.1,4.0,34.3,79.2,60.1,1.0
Dec-1989,8316.2,63.3,1640.8,6189.1,7830.0,4.1,4.0,59.6,486.3,5.8,5.9,1167117.4,1166206.6,3.6,34.2,,,
Jan-1990,8352.0,63.5,1633.2,6208.6,7841.7,3.8,3.7,59.6,510.3,6.1,6.0,1152722.6,1167115.2,3.1,34.2,,,
Feb-1990,8382.3,63.7,1644.6,6202.0,7846.6,3.2,3.4,59.6,535.7,6.4,6.1,1164838.6,1168820.1,2.7,34.2,71.9,53.5,0.9
Mar-1990,8380.0,63.5,1648.9,6212.6,7861.5,3.1,3.1,59.6,518.5,6.2,6.2,1171184.1,1171113.9,2.5,34.2,,,
Apr-1990,8393.1,63.6,1664.0,6202.0,7866.1,2.7,2.9,59.6,527.1,6.3,6.4,1180929.2,1173293.9,2.4,34.2,,,
May-1990,8448.9,63.9,1666.4,6233.1,7899.5,2.4,2.6,59.7,549.4,6.5,6.5,1171833.3,1174496.2,2.2,34.2,64.0,47.0,0.8
Jun-1990,8459.3,63.9,1667.1,6233.1,7900.2,2.5,2.3,59.7,559.1,6.6,6.7,1171357.9,1173749.0,1.9,34.2,,,
Jul-1990,8500.9,64.1,1667.7,6230.6,7898.3,2.1,1.9,59.6,602.6,7.1,6.9,1182670.1,1170930.5,1.4,34.1,,,
Aug-1990,8480.9,63.9,1654.7,6214.7,7869.4,1.2,1.4,59.3,611.5,7.2,7.2,1163216.9,1166521.8,0.7,34.1,56.7,41.2,0.7
Sep-1990,8468.6,63.7,1648.1,6196.1,7844.2,0.8,0.9,59.0,624.4,7.4,7.4,1163564.2,1161354.6,-0.1,34.0,,,
Oct-1990,8477.1,63.7,1677.9,6151.9,7829.8,0.5,0.4,58.9,647.3,7.6,7.6,1148141.4,1155999.6,-0.7,33.9,,,
Nov-1990,8484.0,63.7,1676.7,6133.3,7810.0,-0.4,0.0,58.6,674.0,7.9,7.9,1148078.5,1150502.8,-1.3,33.8,41.6,27.0,0.5
Dec-1990,8494.2,63.7,1682.5,6130.7,7813.1,-0.2,-0.5,58.6,681.1,8.0,8.2,1150336.7,1145077.8,-1.8,33.8,,,
Jan-1991,8454.8,63.3,1664.0,6080.8,7744.8,-1.2,-0.9,58.0,710.1,8.4,8.5,1141169.4,1140046.8,-2.3,33.7,,,
Feb-1991,8489.6,63.5,1714.5,6043.6,7758.1,-1.1,-1.4,58.0,731.4,8.6,8.8,1137059.1,1135556.3,-2.8,33.7,33.8,21.1,0.4
Mar-1991,8480.6,63.4,1704.0,5997.7,7701.7,-2.0,-1.9,57.5,778.9,9.2,9.1,1130441.2,1131573.4,-3.4,33.7,,,
Apr-1991,8538.0,63.7,1720.5,5975.5,7696.0,-2.2,-2.3,57.4,842.0,9.9,9.3,1125460.3,1128277.9,-3.8,33.7,,,
May-1991,8501.6,63.4,1713.2,5980.8,7693.9,-2.6,-2.7,57.4,807.7,9.5,9.5,1129429.4,1125815.4,-4.1,33.7,31.6,20.8,0.4
