C6 Direct Entry and NPP � Seasonally Adjusted Series,,,,,,,,,,,,
Title,Number of credit transfers,Value of credit transfers,Number of debit transfers,Value of debit transfers,Total number of direct entry payments,Total value of direct entry payments,Total number of NPP payments,Total value of NPP payments,Number of NPP basic single credit transfers,Value of NPP basic single credit transfers,Number of NPP overlay transactions: Osko Payment,Value of NPP overlay transactions: Osko Payment
Dec-2003,84917.1,334288.7,35290.8,248921.4,120209.0,583170.9,,,,,,
Jan-2004,83287.2,329214.7,35371.5,239715.5,119058.6,568504.0,,,,,,
Feb-2004,85586.6,329831.6,35253.0,241653.8,120972.4,571043.1,,,,,,
Mar-2004,86671.6,338719.3,36364.3,248036.7,122905.2,586379.8,,,,,,
Apr-2004,88393.7,341395.0,36658.2,250869.9,125017.8,594760.1,,,,,,
May-2004,87789.6,340412.8,36541.6,250948.4,124151.6,590393.4,,,,,,
Jun-2004,91949.3,352965.5,37244.7,258050.7,129152.2,610709.5,,,,,,
Jul-2004,93140.4,346464.6,37616.3,253801.5,130780.6,601701.9,,,,,,
Aug-2004,94327.4,360385.7,37791.2,259690.2,132193.1,620215.6,,,,,,
Sep-2004,98463.0,369600.7,38317.0,268198.6,136860.3,637519.8,,,,,,
Oct-2004,96916.1,370652.0,38890.4,266808.5,136009.7,635456.9,,,,,,
Nov-2004,96140.3,377908.2,39153.1,274852.1,134902.8,653412.4,,,,,,
Dec-2004,98167.8,380466.1,39149.7,279776.0,137355.2,661265.7,,,,,,
Jan-2005,102060.6,390061.7,40646.8,283754.4,143066.5,672444.4,,,,,,
Feb-2005,100307.3,394352.6,40423.4,286596.9,140821.5,680420.0,,,,,,
Mar-2005,100971.7,394212.7,40429.6,285336.3,141544.0,680212.3,,,,,,
Apr-2005,102256.8,397880.3,40231.0,288549.0,142053.1,686853.1,,,,,,
May-2005,101836.8,397081.3,40898.7,287139.6,142567.9,684319.8,,,,,,
Jun-2005,102617.0,400383.2,40480.3,289732.8,143109.4,689718.7,,,,,,
Jul-2005,101250.8,413101.8,40459.6,303067.5,141797.1,717475.8,,,,,,
Aug-2005,102402.0,416481.1,40408.3,300010.9,143001.8,716299.0,,,,,,
Sep-2005,102261.9,415963.2,40025.8,299048.3,142316.6,715419.8,,,,,,
Oct-2005,104272.9,428557.0,40398.3,307283.7,144868.2,733610.1,,,,,,
Nov-2005,104506.9,422637.3,42722.7,294896.2,146827.2,718194.4,,,,,,
Dec-2005,105993.3,435088.3,42559.9,305887.9,148522.8,741961.6,,,,,,
Jan-2006,106519.5,440493.8,41740.2,308977.7,148490.7,747947.7,,,,,,
Feb-2006,106214.8,440851.4,41890.0,315060.0,148212.0,755672.8,,,,,,
Mar-2006,107144.4,448547.4,41772.0,321896.6,149087.8,770611.1,,,,,,
Apr-2006,106985.1,462053.3,42554.1,330858.0,149000.5,793743.6,,,,,,
May-2006,108215.2,467602.6,42531.5,335133.7,150756.0,802649.8,,,,,,
Jun-2006,112506.5,471143.4,42980.2,336306.9,155452.3,807605.9,,,,,,
Jul-2006,109123.5,470106.8,43176.4,336401.2,152336.2,806269.7,,,,,,
Aug-2006,111754.3,467918.7,43291.1,333965.8,155276.2,802276.8,,,,,,
Sep-2006,111727.2,468820.0,43169.7,333960.3,154975.3,802592.3,,,,,,
Oct-2006,111225.3,477970.8,43287.0,339801.0,154658.4,817062.0,,,,,,
Nov-2006,113674.2,484834.0,43988.0,345996.7,157298.7,831815.0,,,,,,
Dec-2006,112276.6,500964.9,44891.7,361125.7,157208.7,864050.0,,,,,,
Jan-2007,114113.7,493874.0,44459.3,351048.6,158730.5,841475.0,,,,,,
Feb-2007,115234.1,508067.5,44993.5,360616.8,160360.0,869007.6,,,,,,
Mar-2007,116080.2,520431.8,45130.6,370421.7,161475.3,889704.3,,,,,,
Apr-2007,115370.6,520919.9,45066.3,367162.7,159665.9,889068.9,,,,,,
May-2007,119785.8,538858.6,45916.2,381305.9,165767.4,920699.5,,,,,,
Jun-2007,118257.2,578502.0,45960.6,416301.2,164156.2,994056.4,,,,,,
Jul-2007,120376.1,574266.4,46859.0,420682.1,167203.2,994827.5,,,,,,
Aug-2007,119897.6,582728.3,47286.0,419839.2,167588.1,1004099.2,,,,,,
Sep-2007,120852.8,562462.8,48411.1,398870.8,169317.7,961510.3,,,,,,
Oct-2007,121229.7,553230.0,48372.0,396862.9,169764.2,949775.9,,,,,,
Nov-2007,123693.6,570698.8,48571.4,406450.8,171770.5,979026.3,,,,,,
Dec-2007,122802.7,557470.3,48271.5,403654.3,171175.0,962860.0,,,,,,
Jan-2008,123164.2,585158.9,49020.8,413852.0,172190.6,993613.9,,,,,,
Feb-2008,124305.8,569018.7,49049.4,407100.0,173611.7,977284.3,,,,,,
Mar-2008,123339.3,560338.0,49565.5,400905.5,173398.0,960026.7,,,,,,
Apr-2008,130328.6,572042.3,49589.7,409162.1,178910.0,980803.8,,,,,,
May-2008,128129.0,565298.8,50130.5,404015.6,178367.7,969129.1,,,,,,
Jun-2008,130690.5,581652.5,51213.9,417002.5,181777.4,999275.9,,,,,,
Jul-2008,129915.8,583484.5,50586.5,418843.9,180517.4,1001207.1,,,,,,
Aug-2008,127946.0,581829.9,50654.6,418378.8,178942.6,1002046.1,,,,,,
Sep-2008,132091.4,593993.6,50704.5,424441.3,182799.4,1019535.3,,,,,,
Oct-2008,132277.3,637750.8,51057.7,458618.2,183552.4,1097682.2,,,,,,
Nov-2008,129938.5,588904.2,50289.1,417697.8,179750.4,1007540.2,,,,,,
Dec-2008,134524.4,583038.5,51646.2,409015.3,186400.4,994438.0,,,,,,
Jan-2009,128225.1,577586.0,51082.2,404497.4,179269.7,975254.1,,,,,,
Feb-2009,132839.3,566850.3,51057.1,396017.0,184055.5,963624.0,,,,,,
Mar-2009,134620.9,574662.4,53734.9,397462.2,188667.9,970040.1,,,,,,
Apr-2009,141366.6,580659.4,53637.0,401118.6,194281.1,982159.3,,,,,,
May-2009,135058.5,579733.8,53453.7,403880.6,188621.5,982904.7,,,,,,
Jun-2009,135884.7,589869.0,54038.0,413432.8,189671.5,1002965.6,,,,,,
Jul-2009,136384.1,567187.8,53870.0,396931.1,190303.4,964582.5,,,,,,
Aug-2009,137893.9,588441.1,54697.5,409856.6,193053.4,1000454.4,,,,,,
Sep-2009,138321.5,594087.4,54452.0,415167.5,192853.2,1010922.4,,,,,,
Oct-2009,141697.8,516087.7,54822.2,417982.4,196535.2,934640.6,,,,,,
Nov-2009,141681.6,510776.1,54929.7,410836.8,196061.4,923476.6,,,,,,
Dec-2009,142690.6,510276.7,54793.3,413117.7,197836.6,925436.8,,,,,,
Jan-2010,143439.8,511279.0,55668.4,411630.5,198986.4,917974.3,,,,,,
Feb-2010,144368.3,526312.9,55472.4,431873.7,199993.8,958732.9,,,,,,
Mar-2010,147446.5,528664.5,57297.0,447955.5,205211.6,974436.2,,,,,,
Apr-2010,145017.6,522862.4,56369.2,434150.0,200766.1,957168.2,,,,,,
May-2010,148153.8,536243.1,56302.3,441272.7,204434.1,974897.9,,,,,,
Jun-2010,147463.8,522519.8,56500.8,425719.9,203802.6,947092.7,,,,,,
Jul-2010,149283.3,529001.6,56654.0,422586.1,205824.7,951582.3,,,,,,
Aug-2010,151319.8,533975.9,56598.9,427498.0,208373.8,965039.8,,,,,,
Sep-2010,151346.3,536561.0,57359.7,436465.8,208857.3,974766.5,,,,,,
Oct-2010,150885.9,547705.8,57738.7,445046.4,208650.3,994477.2,,,,,,
Nov-2010,151569.8,547579.0,59326.8,453505.1,210296.6,1002910.8,,,,,,
Dec-2010,151196.7,551972.1,56784.1,448273.9,208498.5,1002706.7,,,,,,
Jan-2011,152674.2,548259.5,57827.4,477683.2,210330.6,1021769.8,,,,,,
Feb-2011,156241.8,566807.5,57900.5,460610.7,214267.8,1028149.1,,,,,,
Mar-2011,157142.0,578013.2,58367.6,461471.3,215674.3,1035665.2,,,,,,
Apr-2011,157532.7,594703.2,58498.6,479631.7,215846.6,1072449.6,,,,,,
May-2011,158934.1,577960.7,58481.0,462557.4,217211.0,1037897.1,,,,,,
Jun-2011,157787.4,575979.9,58943.2,472696.3,216589.0,1046084.3,,,,,,
Jul-2011,158336.0,591984.9,59389.5,481637.2,217630.7,1075412.2,,,,,,
Aug-2011,158571.6,608824.9,59208.7,498586.2,218395.6,1110903.3,,,,,,
Sep-2011,160786.8,598914.8,60162.3,485963.7,220986.0,1088127.1,,,,,,
Oct-2011,160014.0,605373.0,59456.1,490343.3,219414.0,1097265.7,,,,,,
Nov-2011,161647.1,607325.9,60114.6,489879.8,221262.1,1099227.2,,,,,,
Dec-2011,161159.8,610101.9,59750.3,504201.7,221487.6,1116215.6,,,,,,
Jan-2012,163101.2,615512.1,60178.8,495329.1,222908.2,1108836.9,,,,,,
Feb-2012,162134.0,604569.2,60857.9,499300.5,223266.8,1104395.2,,,,,,
Mar-2012,161880.3,600662.1,60630.0,508443.3,222392.7,1104799.0,,,,,,
Apr-2012,161790.6,610869.6,60123.3,504265.1,221801.9,1112956.3,,,,,,
May-2012,160737.9,613881.4,61237.0,511782.8,221820.8,1121658.7,,,,,,
Jun-2012,163742.5,614931.0,60894.6,509349.4,224562.5,1119810.4,,,,,,
Jul-2012,165224.0,609957.1,61168.0,479264.6,226132.6,1091764.6,,,,,,
Aug-2012,161693.6,612048.4,61830.3,464009.8,224043.8,1080527.5,,,,,,
Sep-2012,166207.5,616269.3,61001.7,465458.1,227402.3,1083825.2,,,,,,
Oct-2012,166746.2,615914.1,62267.2,467275.7,229061.2,1085282.5,,,,,,
Nov-2012,167124.8,623307.8,62994.5,467190.4,229666.8,1093679.9,,,,,,
Dec-2012,168503.1,635174.1,62048.3,475922.4,231172.8,1112795.6,,,,,,
Jan-2013,170273.6,659309.6,63867.7,489413.7,233807.4,1147706.8,,,,,,
Feb-2013,170148.6,654573.8,64507.9,485099.6,234756.3,1141008.5,,,,,,
Mar-2013,170731.3,667207.3,64542.1,504122.1,235328.2,1168674.8,,,,,,
Apr-2013,173945.4,659387.9,66533.3,480735.7,239977.1,1134593.0,,,,,,
May-2013,172979.9,663973.4,66370.2,486597.3,239281.1,1147064.6,,,,,,
Jun-2013,173053.0,661331.6,66370.4,486617.4,239516.8,1142127.8,,,,,,
Jul-2013,174069.1,664804.1,67530.5,479641.9,241463.0,1146481.0,,,,,,
Aug-2013,176416.2,660723.4,68424.9,479559.3,245123.2,1143501.3,,,,,,
Sep-2013,176087.6,674367.4,68217.8,491090.9,244363.0,1169197.3,,,,,,
Oct-2013,175071.8,669601.6,69304.1,494966.2,244401.2,1166812.0,,,,,,
Nov-2013,177136.9,680165.7,69852.5,494046.3,246643.9,1176046.7,,,,,,
Dec-2013,181438.0,704421.4,71512.1,519532.8,253713.9,1227194.0,,,,,,
Jan-2014,178541.4,690661.2,71626.0,499248.1,249989.1,1190840.3,,,,,,
Feb-2014,180155.2,695762.1,75622.0,498913.0,255902.0,1195995.9,,,,,,
Mar-2014,175983.0,663534.9,70781.2,452041.3,246386.6,1111275.1,,,,,,
Apr-2014,177547.9,669203.7,71517.0,450694.6,248933.3,1116460.2,,,,,,
May-2014,178375.8,665679.9,71391.9,446218.5,249544.0,1107918.5,,,,,,
Jun-2014,179237.7,680087.3,72869.2,463803.2,252495.3,1139268.1,,,,,,
Jul-2014,177578.3,681124.5,73044.4,460498.4,250422.2,1143181.0,,,,,,
Aug-2014,178116.0,685962.9,74194.7,470338.2,252337.5,1158554.9,,,,,,
Sep-2014,175894.5,685624.9,75230.9,468660.5,251029.1,1157335.5,,,,,,
Oct-2014,180103.1,697971.2,73582.6,464936.5,253818.5,1165771.0,,,,,,
Nov-2014,180476.4,690015.7,75697.3,472261.9,255896.2,1163686.3,,,,,,
Dec-2014,183270.0,704192.3,77713.8,479190.4,261716.5,1185113.5,,,,,,
Jan-2015,180488.4,681466.1,77335.9,468851.3,257758.0,1151145.5,,,,,,
Feb-2015,183025.0,707200.7,77357.0,483410.1,260536.9,1192073.1,,,,,,
Mar-2015,187438.8,720315.6,81260.6,476957.8,268488.3,1194743.6,,,,,,
Apr-2015,184738.1,717964.3,79148.7,479661.0,263470.2,1194336.0,,,,,,
May-2015,186904.0,717916.8,79994.2,481274.7,266855.4,1196497.1,,,,,,
Jun-2015,186894.5,704300.7,81243.6,472939.3,268684.5,1172854.8,,,,,,
Jul-2015,193176.6,725879.3,82275.9,490153.0,275417.9,1218264.0,,,,,,
Aug-2015,197533.8,726015.6,81433.9,485678.9,278759.9,1211032.3,,,,,,
Sep-2015,197936.5,734200.1,83154.5,500054.4,281111.9,1237397.4,,,,,,
Oct-2015,197784.5,724873.6,83263.3,486725.2,280988.6,1212869.7,,,,,,
Nov-2015,199377.5,721183.7,83193.6,482875.9,282301.7,1205964.3,,,,,,
Dec-2015,198711.4,703319.9,85818.9,475967.0,284880.1,1180657.9,,,,,,
Jan-2016,202568.2,710954.1,84209.5,479355.1,286772.7,1191760.0,,,,,,
Feb-2016,199102.1,705239.1,85342.3,475793.8,284670.7,1181623.2,,,,,,
Mar-2016,200102.8,710365.3,87324.1,482982.4,287628.2,1191190.9,,,,,,
Apr-2016,206096.8,730447.7,87473.8,494728.1,292844.0,1223229.4,,,,,,
May-2016,205800.0,725690.5,88937.7,493210.5,294731.8,1217622.4,,,,,,
Jun-2016,204921.0,740443.2,89690.6,489903.0,295469.5,1227833.0,,,,,,
Jul-2016,206316.2,741016.9,90481.4,488633.1,296756.1,1231091.9,,,,,,
Aug-2016,206413.7,738971.0,91645.7,500015.2,297602.7,1237205.4,,,,,,
Sep-2016,207191.4,732016.7,91674.8,490672.0,298754.6,1226168.3,,,,,,
Oct-2016,210588.3,741722.7,93464.3,491657.2,303874.1,1233481.4,,,,,,
Nov-2016,210768.8,752419.7,95551.9,501928.3,305779.2,1255086.6,,,,,,
Dec-2016,211958.6,756123.8,95638.7,497729.0,307480.5,1253951.7,,,,,,
Jan-2017,214312.4,758323.1,97421.5,499365.3,312563.4,1259828.3,,,,,,
Feb-2017,214911.5,772327.7,98228.8,508992.9,313563.1,1281549.6,,,,,,
Mar-2017,216680.4,773303.9,99253.9,509932.1,315996.6,1279857.6,,,,,,
Apr-2017,218117.8,778586.2,100531.0,505223.2,318109.8,1284874.7,,,,,,
May-2017,218695.7,798840.6,101847.4,529992.4,320856.5,1327382.8,,,,,,
Jun-2017,225020.1,822951.0,102357.0,534034.8,328456.6,1356324.5,,,,,,
Jul-2017,220356.3,796883.4,103456.9,514994.7,323872.8,1313505.8,,,,,,
Aug-2017,220052.3,770957.6,103967.2,509925.8,323306.1,1279110.0,,,,,,
Sep-2017,222710.4,789773.8,104877.3,515996.3,327061.6,1307142.3,,,,,,
Oct-2017,226030.1,805081.9,107188.2,521241.9,332758.4,1327161.9,,,,,,
Nov-2017,226642.0,808312.4,107277.1,520280.0,333284.9,1328146.1,,,,,,
Dec-2017,229401.1,816599.2,109666.2,525076.4,338481.0,1341521.5,,,,,,
Jan-2018,228672.2,821913.2,108047.7,530952.5,338014.4,1354490.6,,,,,,
Feb-2018,233402.9,831347.8,112929.7,520313.8,347093.8,1351167.9,673.0,341.1,44.3,5.9,587.3,336.1
Mar-2018,234529.0,826448.3,112108.5,525454.3,346818.7,1348015.4,2602.5,1383.1,159.0,21.6,2558.9,1351.7
Apr-2018,233489.4,815568.7,117963.7,521192.8,351312.7,1339258.1,3713.4,2297.6,286.0,36.0,3371.8,2250.6
May-2018,196387.1,686149.6,67108.1,186799.4,263861.3,874499.2,4511.2,3087.8,399.6,105.5,4192.0,2987.1
Jun-2018,196493.9,679797.3,66822.1,186544.1,264163.5,867970.8,5189.9,3049.7,495.1,124.4,4711.8,2949.3
Jul-2018,196953.5,689870.2,67111.7,190567.6,264401.1,881966.2,5678.2,3515.2,556.5,148.5,5090.1,3412.3
Aug-2018,194940.3,696209.7,68029.8,187900.3,263062.4,885286.3,7657.1,7332.9,690.7,234.4,7294.1,7172.2
Sep-2018,197871.4,707857.6,69010.7,191331.2,266868.1,898907.0,9031.3,8491.9,990.8,353.6,7670.6,8021.9
Oct-2018,195304.3,691469.3,68325.0,188847.2,263229.4,880503.9,10175.2,9646.8,2205.2,878.7,8290.3,8886.0
Nov-2018,198306.8,700133.9,69917.3,189128.1,267573.3,887287.4,11042.0,10246.9,4216.3,1964.6,6833.4,8282.3
Dec-2018,198231.3,713942.5,69683.5,189895.0,267086.2,899516.2,11767.7,10401.3,3965.5,2098.8,7456.5,8188.5
Jan-2019,192278.9,694578.4,69857.4,191152.3,262243.1,887504.9,13445.2,12094.0,4449.6,1994.9,8881.4,9743.2
Feb-2019,200915.3,746423.9,78457.2,290493.6,280110.5,1036281.9,15265.1,12760.8,4380.9,2031.3,10034.7,10675.2
Mar-2019,200381.4,719809.5,80038.1,285064.6,280167.7,1001577.4,16070.1,12741.4,4633.1,2047.6,10994.5,10587.1
Apr-2019,202768.1,747929.0,79019.4,290478.7,281528.5,1039855.3,17279.1,13982.8,5111.7,2198.2,12311.1,11658.7
May-2019,204676.8,750832.4,81165.1,294018.6,286433.2,1047875.9,18590.9,15519.5,5449.6,2275.1,13509.9,13170.3
Jun-2019,212732.1,761570.2,81954.8,295185.4,295504.0,1057430.5,20218.3,14955.6,5767.1,2425.2,13770.5,12703.4
Jul-2019,200503.7,760156.1,81687.0,293839.9,282670.0,1056482.3,22132.4,18353.4,6194.5,2787.4,16547.9,15719.8
Aug-2019,206886.3,765772.0,83536.5,300722.0,290207.9,1066068.8,24396.7,20223.5,6298.5,2839.3,19241.9,17726.1
Sep-2019,204426.8,757609.1,83315.2,296574.5,287306.3,1053919.5,28128.7,28775.9,3688.5,1196.0,23877.7,27252.3
Oct-2019,202272.5,766591.6,83647.6,296732.3,285271.3,1063540.1,29926.1,31154.3,4185.7,1202.0,26415.5,30071.7
Nov-2019,204076.8,773148.2,84156.4,298547.2,287584.5,1069508.2,31841.4,31905.5,4866.1,1370.5,26692.1,30818.8
Dec-2019,203882.7,761948.6,84234.7,298280.9,287339.5,1057438.6,34579.4,33931.5,5666.4,1736.8,28294.9,31649.9
Jan-2020,190797.3,765423.5,75325.0,296744.4,266831.5,1065097.8,35676.0,36086.5,6433.3,2234.3,29755.9,33578.2
Feb-2020,193939.0,768062.9,75190.5,294019.5,269769.2,1060015.9,38468.5,39181.8,7080.4,3055.8,31198.0,36026.9
Mar-2020,190593.4,798515.6,74223.3,322664.4,264387.5,1116997.6,39634.8,42728.6,7112.3,3177.2,31738.2,39387.9
Apr-2020,190058.7,774826.2,69438.4,301004.3,259402.1,1078111.5,39962.1,42996.5,7300.3,3124.3,33113.0,39623.2
May-2020,190884.2,754826.4,68830.7,289218.0,260092.5,1047128.7,42603.6,41342.2,7719.6,3371.8,34129.6,38203.0
Jun-2020,192856.2,739288.0,70452.8,290174.7,263831.6,1029153.3,45321.6,47692.0,8914.0,3750.3,36470.2,43975.8
Jul-2020,198199.1,754205.1,74200.8,281549.8,273142.6,1039565.7,48186.0,53546.6,10038.6,4701.3,39168.2,49229.8
Aug-2020,196069.2,771500.6,75838.8,296063.0,271779.8,1066658.9,49690.5,48463.0,10847.8,5327.1,39309.3,43747.4
Sep-2020,193877.1,770154.7,76156.5,295779.8,269822.7,1066243.9,51425.0,50706.6,11752.0,5540.7,39710.2,44977.3
Oct-2020,194440.1,791905.4,76681.6,305380.5,270616.2,1096814.3,51552.6,51151.1,12097.4,5951.9,41592.0,45701.5
Nov-2020,191351.4,790685.8,77199.5,315530.1,268049.0,1104465.7,59610.6,55999.8,12611.1,6227.1,45656.7,50138.7
Dec-2020,192624.7,802673.8,77159.0,312913.6,269209.3,1113577.4,63490.5,63055.3,13311.4,6614.4,50587.2,55229.1
Jan-2021,192766.6,810090.0,79923.1,318079.8,273502.6,1129783.5,65886.7,62644.7,13768.9,7213.9,50605.4,54931.0
Feb-2021,189498.6,798768.3,80796.5,318182.6,270925.8,1115701.9,68309.6,67280.8,14449.0,8292.2,52602.6,58889.6
Mar-2021,195726.9,823251.6,83711.0,321151.2,279207.5,1141106.0,69967.0,70531.3,15172.2,8979.7,55670.0,61359.8
Apr-2021,189408.4,818067.7,83116.0,330366.3,272077.4,1149706.1,74663.3,75698.2,16339.4,10585.1,58118.1,65177.6
May-2021,192549.1,845965.6,85237.9,326903.4,278136.0,1174937.3,77373.0,76214.9,17517.3,13515.9,59053.0,63299.6
Jun-2021,187987.6,840318.2,83106.2,333044.8,271558.1,1173731.2,80596.5,85186.3,19255.4,14997.9,59474.7,69519.4
Jul-2021,187296.4,866435.8,83268.4,339975.2,270852.9,1209481.9,76706.9,83737.9,18797.4,15399.8,59432.6,68852.4
Aug-2021,186605.0,863110.5,82580.5,340731.2,269005.9,1204053.4,84651.7,89916.1,19274.4,17062.6,64783.6,73761.9
Sep-2021,187172.9,886260.6,83412.4,347363.4,270216.6,1233766.6,83639.7,93395.4,19770.6,18632.6,65168.7,74968.7
Oct-2021,189621.8,888770.7,85048.9,350837.3,274285.1,1240012.9,85392.6,94793.6,20426.5,19530.1,64831.5,76275.3
Nov-2021,190957.0,897487.0,84689.6,342510.8,275279.0,1237513.7,84039.9,96368.1,20978.1,20663.6,63749.7,76086.7
Dec-2021,188659.9,889645.1,83554.5,345094.0,271947.8,1234011.0,84980.4,98455.7,20990.1,19998.1,65524.4,76969.1
Jan-2022,193173.3,908981.0,85521.7,348206.5,279759.1,1256551.5,85939.4,99132.1,20909.7,19886.7,65155.9,78743.5
Feb-2022,190118.0,913587.5,84669.8,364710.4,275195.7,1277093.8,89060.7,96982.5,22229.1,20460.7,66770.4,76349.3
Mar-2022,191147.8,952671.9,84662.9,371933.1,275337.3,1322025.0,93654.5,100194.9,23065.5,20660.0,69565.3,78921.8
Apr-2022,195637.9,917307.0,85409.0,358804.2,280612.3,1276088.2,94269.4,99691.3,23711.4,21766.6,70303.9,78622.4
May-2022,191446.2,917572.1,85333.6,365109.7,276976.6,1285217.3,97789.0,102595.5,23983.5,21637.2,71266.3,81452.3
Jun-2022,193540.1,946142.4,86954.9,367123.2,280888.8,1313247.3,98868.5,113029.2,24457.4,22428.0,73344.0,89294.9
Jul-2022,194486.0,937165.1,86868.7,368168.1,281563.3,1309806.5,100457.9,109761.5,24511.2,22849.6,73566.7,87084.1
Aug-2022,194351.2,935863.7,86881.4,361626.6,281147.9,1297737.0,98502.0,110273.1,24789.7,22879.4,74959.9,87751.7
Sep-2022,196026.2,948600.2,88421.0,365358.5,284222.7,1314215.9,98307.0,110436.3,25041.2,23403.1,74817.3,88009.5
Oct-2022,195115.8,938445.9,88718.0,364524.4,283600.2,1301985.5,99737.2,115128.7,25316.9,23937.3,75612.7,92109.3
Nov-2022,196085.9,940984.8,88556.8,365392.8,284358.3,1305949.8,103033.9,118241.9,25338.5,24891.3,77359.7,92261.1
Dec-2022,196762.1,950299.3,90590.1,371185.2,287152.1,1319163.4,102149.2,119489.2,25661.6,24453.4,79455.2,94607.6
Jan-2023,196253.9,947731.2,87206.6,369259.4,284482.5,1316425.4,106128.1,120649.1,26075.8,24568.3,80180.9,95432.6
Feb-2023,196609.6,967833.0,89759.9,373628.3,286552.3,1340438.7,107079.4,124951.7,26867.2,26738.8,80903.6,98159.6
Mar-2023,197926.1,969245.8,89864.0,374833.8,287645.0,1343295.2,111253.3,129674.2,27853.8,29636.3,82565.4,100609.2
Apr-2023,199749.1,981765.8,93322.5,372950.7,292272.6,1353525.3,115765.5,128402.7,28261.5,29873.9,83943.7,98917.5
May-2023,197944.3,982187.2,89916.9,377630.1,288029.3,1362428.8,115211.6,134494.3,28647.0,29454.4,86050.0,104936.8
