D12 MONETARY STATISTICS (IMF FRAMEWORK) � AUTHORISED DEPOSIT-TAKING INSTITUTIONS SURVEY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title,Assets: Claims on non-residents,Liabilities: Liabilities to non-residents,Subtotal: Net foreign assets,Assets: Claims on central bank,Assets: Claims on central government,Liabilities: Liabilities to central government,Subtotal: Net claims on central government,Assets: Claims on other sectors: Other financial corporations,Assets: Claims on other sectors: State and local government,Assets: Claims on other sectors: Public non-financial corporations,Assets: Claims on other sectors: Private sector,Assets Subtotal: Claims on other sectors: Total,Liabilities: Transferable deposits included in broad money,Liabilities: Other deposits included in broad money,Liabilities: Securities other than shares included in broad money,Liabilities: Deposits excluded from broad money,Liabilities: Securities other than shares excluded from broad money,Liabilities: Loans,Liabilities: Financial derivatives,Liabilities: Shares and other equity,Assets: Other balancing items (net) (computed as assets minus liabilities),,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2009,237735.0,634757.1,-397022.0,10140.1,23289.1,18680.8,4608.3,213826.8,37116.2,6541.4,1479109.6,1736594.0,355087.1,572483.5,219441.7,44333.6,68521.0,1703.0,148253.8,170016.1,225520.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2009,244101.4,624391.3,-380289.8,8544.7,28418.7,17564.3,10854.5,208011.2,38308.2,6640.7,1485853.8,1738813.9,362662.1,569136.3,222882.0,45286.5,66156.6,1624.5,147180.1,169510.1,206517.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2009,220100.3,611770.7,-391670.4,8444.1,32791.9,18551.9,14240.0,205118.3,42823.3,6573.8,1496184.0,1750699.4,374102.8,568518.3,229552.2,41958.4,68607.9,1605.2,124000.3,172360.2,198992.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2009,208580.6,598069.6,-389489.0,7075.3,34711.7,18909.9,15801.8,205211.7,44267.6,6584.1,1503845.1,1759908.4,369446.2,573201.8,227538.9,40324.5,65829.9,1687.8,111548.5,178913.2,175193.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2009,197569.8,583006.8,-385437.0,8169.0,31654.4,19820.8,11833.6,206413.3,44788.4,6731.0,1519443.9,1777376.7,369707.1,579725.2,230199.5,42150.8,68344.9,1663.2,102277.5,179446.8,161555.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2009,202304.4,583059.0,-380754.6,9352.7,27338.4,21567.1,5771.3,209598.2,46490.2,5606.5,1523642.1,1785337.0,375201.2,581934.3,221438.2,41106.0,70332.9,1662.7,115537.4,182088.0,169598.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2009,201512.8,583362.5,-381849.7,7970.5,26266.1,21816.1,4450.0,212315.9,45263.8,5963.9,1534299.8,1797843.4,373774.2,584848.2,216716.0,39131.6,76137.5,1529.7,109089.2,185094.5,157914.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2009,201672.4,607151.3,-405478.9,9347.9,30636.7,22146.0,8490.7,206427.8,49668.0,5627.3,1537635.4,1799358.5,371534.0,590833.3,212622.0,40821.3,74346.4,1538.4,103341.6,183429.3,166748.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2009,191374.8,619232.0,-427857.1,14239.5,28628.4,19760.2,8868.2,205537.7,50408.7,5805.3,1548631.4,1810383.1,367710.9,602091.6,204061.8,41743.7,77988.8,1585.8,89751.3,186381.8,165680.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2010,196874.2,625170.5,-428296.4,8609.3,26171.4,21237.7,4933.7,212840.5,55633.0,5937.6,1560413.2,1834824.3,360708.9,610223.5,206107.8,41109.0,76154.2,1299.1,89553.3,188455.0,153541.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2010,186828.4,620926.1,-434097.7,7918.9,27040.3,19004.7,8035.6,208872.7,57546.0,5968.5,1571549.7,1843936.9,358978.6,622001.3,204741.9,45421.7,71086.3,1208.4,88417.6,188505.4,154567.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2010,186545.9,605390.7,-418844.8,12295.4,27674.6,18975.0,8699.6,188862.9,51180.4,6421.4,1576418.0,1822882.7,361321.0,629945.3,203936.6,43652.7,72678.9,1225.5,88459.1,182670.5,158856.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2010,189717.8,599272.6,-409554.8,6694.7,29299.9,17914.4,11385.5,187305.6,53371.1,6377.1,1584488.1,1831542.0,358572.3,630917.4,202968.4,45105.6,74496.9,1214.5,98490.8,184264.2,155963.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2010,219539.9,648669.7,-429129.8,7796.1,32178.8,19600.0,12578.9,190964.4,50325.9,6473.0,1593247.0,1841010.3,360030.6,634630.7,200304.8,47820.2,77226.4,1201.9,114427.3,184182.2,187570.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2010,214060.4,639826.7,-425766.4,9674.8,31985.7,14599.8,17385.9,188192.7,49913.8,7863.8,1600438.6,1846409.0,370292.7,638405.1,200126.0,60018.1,78894.0,1242.9,95627.2,185991.3,182878.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2010,201688.8,618142.8,-416454.1,7775.0,32823.8,14462.3,18361.6,187676.5,53526.1,6206.9,1609181.4,1856590.9,377235.0,647797.6,197660.0,58922.2,79550.6,1218.9,100857.6,186907.4,183874.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2010,211372.4,622125.8,-410753.4,8441.7,32146.1,14918.7,17227.3,187579.1,54807.5,6155.2,1616820.5,1865362.3,381810.9,660573.0,193496.5,61607.9,86473.7,1236.4,101024.5,185662.0,191569.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2010,217836.1,612393.5,-394557.4,8523.4,29652.5,13851.5,15801.0,200778.6,51864.5,6914.7,1616578.3,1876136.2,390545.8,667106.9,184875.1,59780.5,86683.6,1306.6,123517.6,188447.5,196312.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2010,215894.0,614635.4,-398741.4,7379.5,26521.0,12869.6,13651.4,199658.3,57636.8,6237.0,1619454.4,1882986.5,387934.1,675454.9,186740.3,64150.3,80706.5,1143.5,111550.6,191160.9,193566.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2010,211004.9,603211.2,-392206.3,7605.0,30306.0,13206.1,17099.9,199306.4,55450.7,6978.5,1629278.4,1891014.1,393404.3,684930.4,191123.9,63956.5,82476.5,1098.9,98594.2,188667.3,180736.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2010,223527.7,602720.4,-379192.7,11093.7,28209.9,13526.7,14683.2,196687.4,53148.8,6030.2,1636711.0,1892577.4,398902.2,694004.6,185190.4,59305.4,80709.4,1055.5,106282.6,192343.9,178626.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2011,213740.1,606697.6,-392957.6,8108.4,24252.2,12368.4,11883.8,189946.4,54976.4,6354.8,1641791.8,1893069.4,397064.9,698418.9,188158.6,61187.7,73727.0,652.1,89455.5,183290.4,171857.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2011,226217.8,616241.2,-390023.4,7501.1,23759.3,12571.5,11187.8,189267.2,60215.2,6746.1,1655003.4,1911231.9,394896.3,706770.6,192455.9,62885.6,72644.8,659.2,98407.3,182898.6,171717.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2011,232782.6,622309.7,-389527.1,8937.1,28325.9,12248.5,16077.5,190584.6,59620.9,7356.5,1667239.9,1924801.9,397065.5,709828.8,192929.7,61469.7,70678.6,616.3,104661.1,185835.6,162813.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2011,254882.1,628262.5,-373380.5,10292.2,26671.0,11698.4,14972.7,188347.7,62162.8,6579.8,1671626.8,1928717.0,397212.3,715258.9,188276.7,66337.6,75098.8,599.1,133879.6,187949.5,183897.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2011,245919.1,625881.1,-379962.0,7919.8,30292.6,12980.9,17311.7,190334.0,62455.1,8235.3,1681390.9,1942415.3,395160.8,718588.4,194513.5,66164.1,76161.7,565.6,114016.9,186096.9,163657.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2011,244390.7,642648.0,-398257.3,8375.0,31854.8,11182.4,20672.5,173014.6,80212.5,7097.3,1689396.6,1949721.1,391876.9,731239.4,184388.4,66854.4,78717.5,505.9,97357.8,189488.3,159881.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2011,256718.5,640516.0,-383797.5,7377.3,28298.5,11153.1,17145.4,174529.2,82876.4,7345.3,1696513.7,1961264.6,386635.6,743160.5,189863.3,66160.0,81059.5,449.5,115441.1,191378.0,172124.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2011,257742.8,648063.5,-390320.7,8866.9,27884.4,12572.8,15311.6,177989.3,87325.2,9568.3,1707297.7,1982180.4,392584.7,757635.1,194477.3,66804.6,79183.9,436.6,115274.2,190332.8,180750.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2011,304048.0,710974.4,-406926.4,8800.6,30752.7,12543.6,18209.0,179374.7,92646.4,9673.5,1716330.5,1998025.1,401623.5,764147.7,190080.2,71024.4,78760.6,518.3,131782.3,193415.2,213237.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2011,266496.2,650240.5,-383744.3,7199.0,30764.6,11639.1,19125.4,181833.5,90477.4,9150.7,1723549.1,2005010.7,399780.4,771193.6,189346.8,71363.1,75762.8,756.7,116198.4,194071.5,170676.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2011,284041.5,663352.4,-379311.0,7558.9,26746.5,12342.7,14403.8,183147.8,93110.3,6893.7,1730139.2,2013290.9,403075.4,771652.7,189319.5,69848.1,91714.4,255.3,118250.9,191223.6,179390.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2011,265420.7,630232.8,-364812.1,11541.4,26449.4,11833.8,14615.6,182679.3,89314.5,6274.9,1736554.2,2014822.8,405012.0,782225.6,188064.6,70543.9,92029.6,243.6,110859.0,194653.2,167469.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2012,286796.4,631656.9,-344860.5,9081.8,20306.2,11675.8,8630.3,180310.0,90527.8,6444.3,1739088.4,2016370.6,400465.9,793685.1,191590.8,72103.7,90255.5,174.6,126194.7,196013.2,181282.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/02/2012,278538.4,616985.6,-338447.3,8305.1,20442.2,12941.6,7500.7,190286.6,88263.9,6736.9,1748895.8,2034183.1,393026.8,799532.6,192707.3,70219.5,95335.9,160.0,122212.2,196285.1,157964.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2012,271325.9,628970.7,-357644.8,9196.9,24105.6,13558.8,10546.8,192178.3,92325.8,6848.8,1759476.8,2050829.6,393005.0,804318.2,195874.1,72196.8,100053.4,167.3,102085.8,198658.2,153461.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2012,272821.0,631661.8,-358840.8,8650.0,20713.0,12306.2,8406.8,190765.2,93726.5,7025.6,1769956.2,2061473.4,393907.7,809710.6,188628.8,73701.3,100479.5,336.7,108148.0,201042.5,156269.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2012,309000.3,690458.4,-381458.1,7782.2,24464.0,13131.3,11332.7,196627.5,94528.3,7271.2,1778503.7,2076930.8,399020.9,821685.7,187522.2,69499.0,99468.0,363.7,152224.9,199556.2,214746.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2012,289162.6,652200.6,-363038.0,8467.8,21162.4,12140.6,9021.8,193681.7,98036.4,7333.6,1790368.0,2089419.7,411252.7,823585.8,186718.5,71633.9,98690.3,321.3,126785.2,198832.9,173946.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2012,317450.9,677913.6,-360462.8,8150.4,25281.0,17246.4,8034.6,193473.2,101769.7,7662.0,1792334.5,2095239.4,424288.8,821065.5,187354.1,71160.3,96483.7,340.2,110141.3,202950.7,162822.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2012,322724.4,681486.8,-358762.3,7741.8,26353.8,17007.8,9346.0,203956.7,107264.5,7817.6,1800234.2,2119272.9,427826.7,828798.4,188305.7,75486.3,98018.1,368.0,100054.0,201535.8,142793.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2012,313788.2,674822.6,-361034.4,8669.1,28748.2,17228.8,11519.4,205899.4,113619.4,8190.2,1803283.3,2130992.4,437039.4,831357.3,184629.1,79250.2,95507.4,369.3,106453.5,205281.6,149735.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2012,304892.6,664274.6,-359382.0,7822.7,29590.2,15664.2,13926.0,203713.0,110684.7,7972.2,1808075.8,2130445.7,431421.7,843474.0,182389.3,77273.6,89423.2,139.9,84068.1,202921.0,118297.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2012,309884.2,673689.3,-363805.1,8750.6,33232.0,16101.4,17130.6,207530.6,112527.7,8238.8,1815705.5,2144002.6,435217.5,840936.7,184520.8,76736.2,84616.4,140.5,82369.0,199012.5,97469.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2012,302975.4,683308.7,-380333.3,11605.3,32818.5,16120.5,16698.1,204495.6,113601.6,8344.5,1821382.8,2147824.5,451610.7,840354.4,180300.7,76132.7,83939.3,143.8,80211.9,202886.6,119785.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2013,309535.6,688652.6,-379117.0,10062.4,32182.5,15014.5,17168.0,205370.7,114351.6,8162.4,1825512.8,2153397.5,452329.9,850476.7,176206.1,74567.5,83142.0,141.7,78312.0,205640.8,119304.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2013,305182.5,681536.4,-376353.9,8982.9,34780.1,16712.6,18067.5,206657.4,116696.8,7552.5,1833322.7,2164229.3,451888.2,849921.8,173319.9,77571.1,85992.6,136.9,78742.5,205291.8,107953.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2013,292307.8,668892.8,-376585.0,10213.7,38483.9,16738.2,21745.7,209048.1,117307.6,6902.0,1841128.3,2174386.0,458222.5,850873.1,174982.4,74026.2,87415.3,368.2,77007.9,208130.7,101269.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2013,301955.3,676403.1,-374447.8,8233.1,38283.9,15287.1,22996.7,209349.1,118624.3,7166.6,1850499.2,2185639.1,459454.8,853215.2,180266.8,73936.5,82997.6,163.9,81818.7,210265.2,99695.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2013,350810.4,732916.1,-382105.8,7537.4,38068.7,16076.5,21992.2,212985.8,121640.1,7655.1,1856161.0,2198442.1,467013.0,858271.9,181036.3,72285.3,82385.3,213.0,91624.8,206052.3,113015.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2013,348977.5,736237.6,-387260.1,9379.9,36272.6,16344.3,19928.3,211253.8,122445.0,7676.6,1868851.6,2210227.0,478132.6,851994.8,178950.3,75254.9,80127.1,256.9,90635.7,208381.8,111460.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2013,367613.3,761057.5,-393444.3,7519.4,36970.5,17857.9,19112.6,227623.2,127488.3,7611.6,1874157.6,2236880.7,477822.6,861061.8,182393.3,83297.1,78768.6,181.5,94060.7,211206.2,118763.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2013,356069.5,744738.6,-388669.1,7864.5,38363.0,17845.4,20517.7,238694.0,125356.7,7560.0,1881809.9,2253420.6,480574.5,862406.5,180708.9,83505.7,77163.9,183.0,80979.7,209902.5,82288.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2013,339573.1,721596.5,-382023.4,9144.8,41587.3,19626.8,21960.5,245812.3,131944.2,7900.1,1888224.5,2273881.0,494151.9,866680.7,174931.0,88856.4,80031.6,150.7,77627.4,212897.5,72368.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2013,337777.4,709343.7,-371566.3,7882.7,41942.4,17227.2,24715.2,244726.1,132156.3,8062.4,1895583.2,2280528.0,498602.9,869268.9,175044.2,91657.6,79833.6,138.2,76675.3,213568.2,63231.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2013,355516.0,735332.4,-379816.5,28314.2,40468.3,17189.8,23278.5,245726.5,132340.2,7341.2,1906811.2,2292219.1,505768.9,867885.1,175254.1,90698.8,79741.7,137.8,74976.3,208919.0,39387.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
